﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Lakhani, Naureen U.","York University",Ontario,"$17,500",2021,"COVID-19 and Food Insecurity: Exploring Coping Mechanisms in South Asian Immigrant Communities in Ontario, Canada",,,English,SSHRC
"Hadjistavropoulos, Dimitri ","Queen's University",Ontario,"$17,500",2021,"An Empirical Assessment of the Capital Asset Pricing Model and Arbitrage Pricing Theory in Diverse Market Crises: The 2008 Financial Crisis & the 2020 COVID-19 Pandemic",,,English,SSHRC
"McMaster, Kiera E.B.","Queen's University",Ontario,"$17,500",2021,"Bites and Bytes: An investigation of virtual food programming and mental health in the COVID-19 pandemic",,,English,SSHRC
"Feng, Zhe ","University of Toronto",Ontario,"$35,000",2021,"Graduating amidst a global recession: A person-centered comparison of the experience of recent graduates in Canada, the U.S.A., mainland China, and Taiwan",,,English,SSHRC
"Streeter, Christine ","Carleton University",Ontario,"$20,000",2021,"Working conditions during COVID-19: A pre-post study on work in a low-wage care sector that supports vulnerable populations",,,English,SSHRC
"Bolton, Kathryn ","Ryerson University",Ontario,"$17,500",2021,"The Psychological and Cognitive Impacts of the COVID-19 Pandemic on Older Adults",,,English,SSHRC
"Reitmeier, Veronica ","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"(Digital) landscape connections during COVID-19: Exploring Indigenous health and social media",,,English,SSHRC
"Leung, Ernest ","York University",Ontario,"$17,500",2021,"Laughing through our Differences: Investigating Chinese Cultural Identities in Stand-Up Comedy",,,English,SSHRC
"Zhang, Yuxin ","University of Waterloo",Ontario,"$17,500",2021,"Are screens to blame? Children's digital media use and emotional problems during the COVID-19 pandemic",,,English,SSHRC
"Marshall, Benjamin D.","McMaster University",Ontario,"$17,500",2021,"Post-Pandemic Ethics: Human Challenge Trials",,,English,SSHRC
"Galarneau, Emma ","University of Toronto",Ontario,"$35,000",2021,"Social Hardships of COVID-19 for LGBTQ+ Canadian Youth",,,English,SSHRC
"Cleveland, Deirdre A.","York University",Ontario,"$17,500",2021,"Barriers to Health Care: Statelessness & COVID-19",,,English,SSHRC
"Davidson, Cara A.","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"Impacts of COVID-19 Related Changes in Income on Women Experiencing Intimate Partner Violence at Home",,,English,SSHRC
"Scott, Matthew W.","Laurentian University",Ontario,"$17,500",2021,"The association of stress and political ideology to responses to COVID-19",,,English,SSHRC
"Coulter, Graham M.","McMaster University",Ontario,"$17,500",2021,"Precarity Coercion and Unfreedom: The Effect of the COVID-19 Pandemic on Workers in Albertas Meatpacking Industry",,,English,SSHRC
"Grassia, Elizabeth T.","Lakehead University",Ontario,"$17,500",2021,"Going Virtual: Understanding the Experiences of Service Providers during COVID-19",,,English,SSHRC
"Richmond, Natasha ","University of Toronto",Ontario,"$17,500",2021,"COVID-19, Epidemiology, & the Racialization of Infectious Disease",,,English,SSHRC
"Collège Boréal","Collège Boréal",Ontario,"$104,342",2021,"Understanding the Canadian Way of Death by advancing and strengthening innovations in services, rituals and human resources in Ontario's post COVID-19 Bereavement Sector",,,English,SSHRC
"Baumann, Andrea L.","University of Toronto",Ontario,"$35,000",2021,"Structural violence in a gendered workforce: A qualitative case study of nursing during the COVID-19 pandemic",,,English,SSHRC
"Kim, Gyoorie ","University of Toronto",Ontario,"$17,500",2021,"Portraying a dynamic food environment during and after COVID-19 using Twitter data",,,English,SSHRC
"Chubak, Lynda ","University of Toronto",Ontario,"$20,000",2021,"Documenting essential: How work, worker, and migrant labour citizenship are socially constructed in Agri-food bureaucracies post-COVID-19",,,English,SSHRC
"Lee, James ","University of Windsor",Ontario,"$17,500",2021,"Recovery: COVID Stimulus and Fiscal Deficits in Canada",,,English,SSHRC
"Dirks, Yutaka J.Y.","York University",Ontario,"$17,500",2021,"Public Policy Advocacy in a Pandemic: Housing Tenure and Interest Group Capacity As Factors",,,English,SSHRC
"Mactavish, Alexandra M.","University of Windsor",Ontario,"$17,500",2021,"Contribution of Social Support to Mitigate the Impact of the COVID-19 Pandemic on the Psychological Well-Being of Children in Southwestern Ontario",,,English,SSHRC
"Faruquzzaman, Oeishi ","Wilfrid Laurier University",Ontario,"$17,500",2021,"The Underutilization of Mental Health and Addiction Services Among South Asians",,,English,SSHRC
"Lawson, Hilary C.","University of Toronto",Ontario,"$17,500",2021,"The rise of Canadian QAnon: The impacts of COVID-19 on Albertans' susceptibility to misinformation",,,English,SSHRC
"Sicchia, Suzanne R.","University of Toronto",Ontario,"$70,520",2021,"Building Back Better from Below (B4): Harnessing Innovations in Community Response and Intersectoral Collaboration for Health and Food Justice Beyond the COVID-19 Pandemic",,,English,SSHRC
"Aitken, Charlotte ","University of Waterloo",Ontario,"$17,500",2021,"Parental Reflective Functioning and Adolescent Socio-emotional Outcomes: The Impact of Stress and COVID-19 Disruption",,,English,SSHRC
"Quesnel, Danika A.","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"Examining the understudied but important role of dysfunctional exercise in Canadian's health: A two-wave longitudinal study",,,English,SSHRC
"Sanderson, Kathy J.","Lakehead University",Ontario,"$71,775",2021,"En Route to Recovery: Diversity and vulnerability in care work during and after the COVID-19 pandemic (DIVERSE VULNERABILITIES)",,,English,SSHRC
"Foran, Andrew ","Queen's University",Ontario,"$17,500",2021,"Fiscal sustainability since the COVID-19 crisis: The double-edged sword of extraordinary monetary policy",,,English,SSHRC
"Millett, Grace K.","York University",Ontario,"$17,500",2021,"Love Lockdown: Examining Relationship Sacrifices",,,English,SSHRC
"Clarke, Krystina M.","Ontario Tech University (University of Ontario Institute of Technology)",Ontario,"$17,500",2021,"Combatting the Pandemic-Induced PPE Shortage Through the Development of a Crowdsourced 3D Printing App",,,English,SSHRC
"Mullins, Daniel ","University of Ottawa",Ontario,"$17,500",2021,"Moving Through Covid-19 Viral Clouds on Campus",,,English,SSHRC
"Dervenis, Kathleen N.E.","University of Toronto",Ontario,"$17,500",2021,"COVID-19 and peasant farming in Southern Belize: contemporary challenges of adaptation and vulnerability faced by Maya farmers",,,English,SSHRC
"Khaliqi, Najiba ","York University",Ontario,"$17,500",2021,"The Impact of COVID-19 on Temporary and Migrant Agricultural Workers in Ontario",,,English,SSHRC
"Shaheen, Tartil ","University of Windsor",Ontario,"$17,500",2021,"Government Rescaling and the Labour Rights of Seasonal Agriculture Workers in Canada: Windsor-Essex County and the COVID-19 Crisis",,,English,SSHRC
"Hill-Tout, Kimberly ","Queen's University",Ontario,"$20,000",2021,"Decolonial Approaches in the Chippewas of the Nawash First Nation Community COVID-19 Food Security Responses: Building Cultural Resilience & Resurgence From Climate Crisis Adversities",,,English,SSHRC
"McManus, Ryan C.","Wilfrid Laurier University",Ontario,"$17,500",2021,"The Impact of Defund the Police and COVID-19 on Officer Mental Health",,,English,SSHRC
"Masood, Huda ","York University",Ontario,"$20,000",2021,"Understanding the impact of COVID-19 on managerial job-demands and employee stress: A Mixed-Methods Research",,,English,SSHRC
"Hamam, Fattimah A.","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"Expectant Families' Experiences of Birth Under COVID-19 Restrictions in Montreal",,,English,SSHRC
"Aderibigbe, Tioluwani ","University of Toronto",Ontario,"$17,500",2021,"COVID-19 Public Health Policy and Its Effects on People of Colour Across Canada",,,English,SSHRC
"Deeley, Amanda J.","University of Toronto",Ontario,"$17,500",2021,"Screen Time in a Pandemic: Expert Advice on Children, Risk, and Parental Responsibility",,,English,SSHRC
"Herod, Megan R.","Queen's University",Ontario,"$20,000",2021,"Planning in a post COVID-19 urban landscape: is there a new role for the non-profit sector?",,,English,SSHRC
"Zainal, Marshilla A.","York University",Ontario,"$17,500",2021,"Economic Recovery Plan for Whom? : The Exclusion of Marginalized Communities in BC's Post-Pandemic Economic Recovery Plan",,,English,SSHRC
"Stieb, Joseph M.","Queen's University",Ontario,"$17,500",2021,"Precarious Work and COVID-19: A Mixed Methods Analysis",,,English,SSHRC
"O'Sullivan, Tracey L.","University of Ottawa",Ontario,"$36,231",2021,"'They say that I'm vulnerable': older adults' perceptions of disaster resilience and pandemic-related media discourse","During early waves of the COVID-19 pandemic, older people were identified as a 'vulnerable population' with more susceptibility to severe illness and death than other age groups. While public health measures are necessary to control transmission of the virus, there are social risks associated with distancing, most notably the adverse outcomes of social isolation (Armitage & Nellums, 2020). 



The label 'vulnerable populations' is commonplace in disaster management, and it has become a mainstream discourse in news and social media during the COVID-19 pandemic. But who wants to be labelled 'vulnerable'? This deficit-oriented term is stigmatizing and influences how people see and act toward this heterogeneous group of people. On the other hand, 'resilience' is a term used to describe people bouncing back from ---or resisting--- the adverse impacts they face. Compared with the term 'vulnerable,' which is widely used, it is telling that 'resilient' is rarely used as a label to describe a whole population of older people. 



Formal and informal communication ---via news outlets and social media--- have been essential throughout the pandemic for exchanging information and enhancing awareness of risk and public health recommendations. Modern technologies have immeasurable benefits, but it is prudent to consider how media discourse can frame issues and shape beliefs during disasters, including ageist and ableist attitudes (Barth et al., 2021; O'Sullivan et al., 2019; Stollznow, 2020). Indeed, Fraser et al. (2020) warned of the potential negative impacts of ageist hashtags circulating on social media during the early weeks of the COVID-19 pandemic. 



The overarching purpose of this research project is to understand how pandemic experiences and exposure to COVID-19 media discourse influence older adults' perceptions of resilience and vulnerability. Specifically, we are interested in exploring how older age and ability are portrayed in news and social media, how older adults experienced resilience and vulnerability during the pandemic, and what strategies older adults and journalists recommend to support resilience among older adults through the recovery period.



Using the EnRiCH Resilience Framework for High-Risk Populations (O'Sullivan et al, 2014) as a conceptual framework, we will address these research questions using multiple methods: 1) semi-structured phone interviews with n=40-50 older adults; 2) qualitative media analysis of news, social media and political /editorial cartoons; and 3) focus group consultations with older adults and journalists, using the Structured Interview Matrix facilitation method (O'Sullivan et al., 2014). These methods will facilitate a participatory approach which fosters meaningful participation in the development of recommendations to support resilience. 



We expect this research will stimulate discussion about ageist labels that have stigmatized older adults during the pandemic, and the important role of media in presenting a balanced view of aging. This research will provide opportunity and space for older adults to voice their opinions and share their experiences of resilience and vulnerability during the pandemic and through the transition to recovery. Using a participatory approach, older adults and journalists will be involved in developing policy and practice recommendations for how media can support resilience among older adults through the long-term pandemic recovery period. As a broader impact, the findings have the potential to contribute to the global strategy to reduce ageism and promote healthy ageing throughout pandemic recovery and adaptation to a 'new normal'.",,English,SSHRC
"Nejat, Goldie","University of Toronto",Ontario,"$178,477",2021,"Let Me Help You During this Time: Remote Interactions with Socially Assistive Robots by Older Adults During Pandemic Times","The COVID-19 pandemic has gravely impacted the health, well-being and safety of older Canadians. Socially assistive robots (SARs) can be used to help mitigate the effects of the pandemic including loneliness and isolation, and to alleviate the workload of both formal/informal caregivers. Our research program develops intelligent SARs to aid with activities of daily living and cognitive interventions for residents of long-term care (LTC), including those living with dementia. With the advent of the pandemic, opportunities for social relationships, especially for older adults, have decreased substantially. Social isolation and loneliness have spiked, representing a major determinant of health, including increased risk of premature death. The prevalence of loneliness among older adults living in LTC is double that of those living in communities. During the pandemic, to meet public health guidelines, residents have been isolated from visitors/family, and group activities and communal dining have halted. These restrictions included our researchers and others conducting crucial human-robot interaction (HRI) studies with robots and vulnerable residents in LTC settings. Assistive HRI research is complex and requires obtaining needed training data for SAR development. In particular, large datasets are needed for robot learning during HRI in order to 1) perceive human activity and 2) respond appropriately using multi-modal assistive behaviours. The global pandemic offers a unique opportunity to design new HRI Research Methodologies and Pilot Studies to train and implement these novel intelligent robots, especially during this pivotal time. As we no longer can obtain crucial face-to-face interaction data in real settings; the proposed research aims to develop unique remote capabilities for SARs (residents and robots physically remote from each other but still interacting) to continue to engage seniors in daily stimulating interactions while learning to personalize assistive behaviours from their intended users. We see lasting impacts of this novel research methodology: 1) continued development of robot aids for our vulnerable population, bringing the technology forward without delay, and 2) sustained interactions of residents with SARs during the ongoing pandemic to combat loneliness/social-isolation, and improve physical/cognitive health. This research will uniquely investigate the efficacy of remote HRI and its potential to reach more LTC homes than ever before.",,English,SSHRC
"Ross, Stephanie A.","McMaster University",Ontario,"$24,967",2021,"Engaging Income Security for a post-CERB Canada","The ongoing COVID-19 pandemic continues to pose serious new risks and vulnerabilities to Canadians. Those on the margins of or outside the labour market have been exposed to a larger number of additional life hazards as a consequence of poverty. The prospect of the end of COVID-related income support programs (like the CERB and CRB) raises serious questions about people's income security. For community groups like the Hamilton Roundtable for Poverty Reduction (HRPR), their effective advocacy and intervention requires understanding low-income experiences and challenges in this evolving COVID-19 landscape. The HRPR needs research conducted that will fill two knowledge gaps tied to their long-term advocacy in policy discussions: the adequacy of current income supports and their impact on work incentives. To serve their goal of producing the kinds of expertise and data needed to inform their poverty relief efforts, the HRPR has partnered with our research team to co-produce and co-disseminate new knowledge on the socio-economic impacts of the pandemic on Ontario communities, namely low-income individuals, social assistance recipients and workers. Our research objectives will be met by a quantitative survey component and a qualitative interview component with a subset of survey respondents. With respect to low-income individuals and social assistance recipients, we will examine whether, why and how changes occurred in their physical/mental health, social relations, personal debts/savings, use of community resources, enrollment in government support programmes, food intake of sufficient quantity/quality and access to affordable/stable housing. With respect to working households, we will assess the current state of people's precarious and standard employment relationships, including their labour force participation (entries/exits), wages/salaries, work hours, job tasks, workplace conditions, health and safety environment and labour union activities. Our partners will be central throughout the research process and their interests and needs guide the design and execution of our project. They will oversee survey planning and interview guide design, providing feedback to ensure the appropriateness and relevance of questions for their research and advocacy goals. They will help improve measurement by ensuring questions are worded in ways that elicit valid and reliable responses from members of their target audiences. The HRPR will assist in recruitment and retention efforts by providing referrals within their extensive networks and communities. From past collaborations, we know that their active involvement in developing appropriate and effective strategies for recruitment and retention will contribute to a higher rate of interest and willingness to participate among low-income individuals, especially those less likely to respond to invitations to participate. They will provide us with regular updates, reporting and feedback on the survey and interview participation process in order to help us prepare for the next steps and be aware of any concerns or changes to our original plans. They will be involved in the data analysis process and the interpretation of findings. Our partners will use the analysis to plan and implement interventions to improve the well-being of their community members and inform their advocacy efforts in post-pandemic income support and labour market policy discussions. Finally, our partners will bring their expertise on venues for community dissemination, working with us to release the findings to community audiences through different means and playing a central role in shaping media strategies to ensure timely press coverage which may coincide with their planned organizing campaigns to influence policy change.",,English,SSHRC
"Logie, Carmen","University of Toronto",Ontario,"$237,948",2021,"Augmented reality and multi-media experiential approaches for advancing youth empowerment in climate-affected and resource-scarce pandemic contexts","OBJECTIVES: Climate change increases extreme weather events (EWE) such as droughts and floods, contributing to food, water, and sanitation insecurity. These resource scarcities have worsened in the COVID-19 pandemic. Very young adolescents (VYA) aged 10-14 comprise half of the 1.2 billion adolescent population, are deeply affected by climate-related factors, yet are under-represented in pandemic research. Kenya is an exemplary context to develop new directions in research methodologies for community engagement and empowerment with VYA. Kenya is impacted by EWE, and there is widespread food, water and sanitation insecurity. Youth under 15 years comprise 39% of the population. Objectives: Work with VYA aged 10-14 in Kenya to develop a) innovative audio-visual and participatory mapping geographical information systems (GIS) methods to understand pandemic wellbeing; b) intergenerational learning between VYA and Elders to share knowledge of adaptation, coping, and emergency response; and c) community augmented reality (AR) walking experiences.



APPROACH: Working with an existing cohort of VYA aged 10-14 in 6 Kenyan climate-affected contexts (Kalobeyei refugee settlement, Kisumu, Mandera, Nairobi, Naivasha, Kilifi) this 1-year transformative multi-method study will involve two phases. Phase 1: arts-based digital methods (participatory maps, audio stories and songs) with youth (aged 10-14) (n=20/site, N=120) and elders (n=10/site, N=60). Phase 2: develop an augmented reality (AR) experience of youth and elder stories on place, pandemic stress, and coping. AR, technologies that bridge virtual and real environments, overlay the real with virtual information and interactive components. AR offers a place-based pedagogy and situated learning of real-world issues and embodied stories to generate problem solving on environmental and equity issues. We will implement community AR mobile museum walks (n=40/community, N=240) to spark community dialogue and action plans.  



NOVELTY & EXPECTED SIGNIFICANCE: 1) New directions for in-situ, placed-based research with digital tools. 2) Multi-media documentation of intergenerational climate change adaptation and disaster/pandemic coping. Compared to virtual reality, AR reduces the cost, increases the immersive nature of the experience, and increases feasibility in LMIC. Risk: AR has not been used with VYA in LMIC, including humanitarian contexts. Impact: new digital empowerment approaches; bridge digital divide in LMIC.",,English,SSHRC
"University of Windsor","University of Windsor",Ontario,"$498,832",2021,"Development of a Community of Practice to Advance Supply Chain Resilience, Workforce Sustainability and Economic Recovery in Canada's Post Pandemic Future","COVID-19 has highlighted the significant impact that supply chain capacity and performance have on the ability of health systems to manage the demands of this unprecedented global pandemic. The critical link between supply chain capacity, patient safety, workforce safety and organizational performance contributes to the high degree of complexity of supply chain infrastructure and processes in the healthcare sector. Supply chains in the healthcare sector are global and very complex, involving multiple and varied stakeholders, including global supplier networks, a diverse range of health organizations, regional shared services organizations, national group purchasing organizations and provincial health systems. Emerging outcomes from the Project Director's COVID-19 research have demonstrated limitations in supply chain performance and capacity in Canada's health systems. Supply chain teams in seven Canadian provinces were found to source and procure products (PPE, ventilators) from global networks of suppliers independently, with little evidence of coordination across organizations, jurisdictions or teams, all competing with each other for products during critical shortages. Gaps in knowledge across the many supply chain teams further precluded collaboration to achieve a more proactive and effective response to the devastating impact of COVID-19. The pandemic has laid bare the need to learn from the past, sharing knowledge and expertise across many stakeholder groups, by creating opportunities (forums, channels) for collaboration to strengthen supply chain resilience, capacity and coordination across jurisdictions. There is an urgency for new approaches and platforms to enable knowledge sharing, collaboration and coordination among the many supply chain teams and stakeholders across Canada, informed by research, to advance and strengthen supply chain resilience, and contribute to Canada's global competitiveness to effectively respond to future disruptions in supply, to protect the health and safety of all Canadians. The purpose of this partnership grant is to respond to this urgent need by creating a Community of Practice (CoP) to establish a formalized knowledge mobilization and research platform to connect, inform and mobilize the collective expertise of diverse healthcare supply chain stakeholders across Canada. This phased initiative will: Build a CoP, which will create a culture of learning and sharing among diverse stakeholders (Phase I); co-design collaborative supply chain models, practices and measurement tools (Phase II); and validate solutions and scale the CoP for long-term impact (Phase III). The proposed CoP brings together multiple domains of knowledge represented by a pan-Canadian team of researchers and partner organizations from industry, the health workforce, government, health systems, a citizens advocacy group (Imagine Citizens Network), etc, who have worked with the Project Director to envision and co-design the program. The domains of knowledge include but are not limited to 1) Supply Chain, Operations and Logistics (leading scholars from Canada's Business Schools); 2) leaders from diverse partner organizations who bring Health Workforce (e.g., Royal College of Physicians and Surgeons), Social Determinants of Health, and Health Economics expertise; and 3) Policy, Health System, Federal Government (e.g., Health Canada, Public Health Agency of Canada) and Provincial Government leadership expertise. The team includes 18 researchers, and the 40 partner organizations include recognized leaders, many of whom have collaborated with the Director on other large programs of research or knowledge mobilization.",,English,SSHRC
"Graber, Tyson","Children's Hospital of Eastern Ontario",Ontario,"$237,970",2021,"Implementing a rapid and sensitive method to quantify both SARS-CoV-2 viral load and immunity in communities.","Our multidisciplinary team was the first in the world to publicly report daily SARS-CoV-2 (CoV-2) RNA in community wastewaters ([613covid.ca/wastewater](http://613covid.ca/wastewater)). Used by Ottawa Public Health, this wastewater-based pathogen surveillance system can anticipate changes in community COVID-19 burden by several days and is thus a valuable adjunct to traditional clinical surveillance methods.



Despite this, day-to-day variability of the fragile viral RNA biomarker has been an issue and the low levels reported often skirt the method's limits of detection and quantitation. It also does not directly gauge daily levels of ""community immunity"", a metric that would be extremely valuable to public health units given the long lead times and logistical complexity of existing serology-based surveys. 



To this end, using a highly sensitive, quantitative immuno-linked PCR method called Multiplex Paired-antibody Amplified Detection (MPAD), we have quantified CoV-2 protein in wastewaters at levels in far greater excess of viral RNA. The normalized CoV-2 protein data correlate well with both wastewater-based CoV-2 RNA signal and public health metrics (i.e., PCR testing and hospitalizations).  In addition, our preliminary analysis has shown the presence of secretory IgA (SIgA) in wastewater at levels suitable for detection by MPAD.



The objectives of this proposal are to: 

1) Validate MPAD assays for quantification of CoV-2 proteins (Spike and Nucleocapsid) and anti-CoV-2 spike protein SIgA in wastewater.

2) Compare sensitivity and reproducibility of protein- vs. RNA-based detection of SARS-CoV-2 in wastewater.

3) Establish a wastewater-derived measure of community immunity and determine any correlation with clinical seroprevalence.



Our established network enables sampling at locations that service indigenous communities and long-term care facilities. These relationships are critical for the successful completion of the objectives. At the same time, deploying these immunoassays in communities will provide actionable information to local public health units.



We believe that quantitative profiling of CoV-2 protein and antibodies from wastewater in rapid time represents a facile and sensitive epidemiological tool to follow community prevalence of fecally-shed pathogens and immunological correlates of protection. As such, the deliverables represent an entirely new epidemiological methodology and tools that can be applied to other infectious diseases, in addition to COVID-19.",,English,SSHRC
"Archibald, Lisa M.D.","Western University (The University of Western Ontario)",Ontario,"$93,243",2021,"Getting it right: Enhancing extracurriculuar reading programs through complementary benefits","Children with a learning disability often struggle to learn to read, write, or do math in school. Some 80% of individuals with learning disabilities have a specific reading disability. Regarding reading education, these children have been disadvantaged in two ways over the past two years and more. In the forefront is the extended school closures due to the COVID-19 pandemic. This unprecedented move has limited children's access to education, which can be expected to have the greatest impact on our most vulnerable learners. An ongoing but more subtle problem is the nature of reading instruction in Canada's schools. There is growing recognition that literacy curriculum in our primary schools is not consistent with the current, strongest evidence regarding the science of reading. Inefficient instruction is particularly problematic for children with learning disabilities who require systematic, consistent teaching over time. As a result, many Canadian parents are seeking extracurricular supports for their children. Given the costs of such programs, it is important that extracurricular reading programs are not only evidence-based, but also enhance outcomes, if possible.

The proposed grant seeks to evaluate the effectiveness of a scientifically-driven, multi-component, extracurricular program for enhancing reading in children with learning disabilities. The work is informed by the most influential models of reading, the Simple View of Reading, according to which reading comprehension is supported by word recognition and language comprehension. We have designed evidence-based reading programs to correspond with each component of the model: In a skills-based approach focused on word recognition, instruction addresses the five critical skills: phonemic (speech sound) awareness, phonics, reading fluency, vocabulary, and text comprehension. A skills-based program focuses on systematic, repeated practice in order to help students achieve skill mastery. In a reason-based approach such as structured word inquiry, children are guided to take a scientific approach to the investigation of words to discover the deepest structure representing meaning and explaining spelling. Meaning connections and inferencing skills are strengthened to help the child build language knowledge and comprehension. Results of our pilot crossover trial with these programs suggest that completing the reason-based prior to skills-based approach enhances reading outcomes. The proposed study will replicate and expand these findings in order to gain a better understanding of the combined benefits of these approaches.

A Sequential Multiple Assignment Randomized Trial (SMART) will be conducted with 300 children with learning disabilities in grades 4 to 8. A SMART has an adaptive design that incorporates tailoring variables capable of triggering a change in instruction, if needed. In stage 1, participants will be randomly assigned to complete either the skills-based or reason-based reading intervention program, and each child's responder status determined. In stage 2, responders will continue with the same intervention whereas nonresponders will be randomized to receive either a double intensity of the intervention they were receiving or the other intervention. Outcome measures will include phonemic awareness, word and nonword reading, reading fluency, spelling, oral language, and vocabulary. In addition to examining the most effective treatment regime, the extent to which profiles of strengths and weaknesses in pre-assessment measures, engagement, and socioeconomic status can predict individual responses will be evaluated. The findings will be of interest to those studying disability and learning, and to parents, educators, and community groups involved in reading instruction.",,English,SSHRC
"Gibb, Christine","University of Ottawa",Ontario,"$237,157",2021,"Podcasting as research method? Safely connecting presumed vulnerable groups through the co-creation of an intergenerational podcast exploring the pandemic experiences of children, teens and older adults","Objectives: This project aims to develop podcast-making as a research method that both facilitates intergenerational connections and yields rigorous research, and to create a methodology for building a partnership leveraging the expertise of both academics and media professionals. This project is part of a larger mixed methods study investigating how children, teens and older adults experience the COVID-19 pandemic in Canada and the USA.

Approach: Creating an intergenerational podcast is one of several pandemic-appropriate research methods used in the larger study. These methods, including journaling, interviews and surveys, are designed to foreground and connect children, teens and older adults, and to communicate their voices to key institutions whose interventions affect their lives. These data collection activities will inform the development of an intergenerational podcast. Like radio, the podcast is an intimate bridging medium that enables the boundaries of knowledge and context to be crossed, can be created by individuals sited at different locations, and has been used successfully to disseminate social science research findings to Canadian audiences (eg Crackdown). In a bridging activity, participants will work together to co-create a podcast; brainstorming questions, interviewing each other about their COVID-19 experiences, reading journal excerpts, deciding which exchanges to include. Media professionals will contribute expertise in facilitating all stages of production - from identifying and answering production questions to coaching podcast participants to weaving together conversations into compelling narratives. Transcripts of the process will be used for research analyses. The 'produced' podcasts will be a research output disseminated widely to no-academic audiences.

Novelty & expected significance: Podcast creation as research method is innovative; it responds to calls to critically use methods that centre participants and facilite meaningful conversations. It brings people together in the production and distribution phases while safely maintaining physical distance - key considerations for research with potentially vulnerable populations in a pandemic. If proof of concept works, then the strategy of partnering with media professionals on a research project to create podcasts could be used to answer other questions in other parts of the world under conditions where research must be done without physical co-presence.",,English,SSHRC
