﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Tungohan, Ethel","York University",Ontario,"$25,000",2020,"COVID19: Exploring the Experiences of Filipina Careworkers Using Photovoice and PAR",,,English,SSHRC
"Juando Prats, Clara C.","Unity Health Toronto",Ontario,"$24,613",2020,"COVID-19 Young Parents Connect: tackling systemic inequalities through the arts",,,English,SSHRC
"Van Wagner, Estair S.","York University",Ontario,"$24,820",2020,"The Right to Shelter in Place: Mobilizing a human rights-based approach to homelessness and tent encampments in the COVID-19 city",,,English,SSHRC
"Castleden, Heather E.","Queen's University",Ontario,"$25,000",2020,"Making Space for Ceremony: Examining the Immediate and Longer Term Impacts of COVID-19 and Exploring Possibilities for Similar Futures",,,English,SSHRC
"Cunningham, Barbara Jane","Western University",Ontario,"$24,700",2020,"COVID-19 and parents' experiences participating in virtual training to support children's language and social communication development",,,English,SSHRC
"Bean, Corliss","Brock University",Ontario,"$24,818",2020,"COVID-19: Building Capacity of Trauma-Informed Practices in a National Youth-Serving Organization during COVID-19 and Beyond",,,English,SSHRC
"Hall, Heather M.","University of Waterloo",Ontario,"$24,246",2020,"Rural Canada and COVID-19:  Understanding the impacts, responses, and recovery needs for rural resilience",,,English,SSHRC
"Larocque, François","University of Ottawa",Ontario,"$24,991",2020,"COVID-19 : Les leçons de la COVID-19 pour la modernisation de la Loi sur les langues officielles",,,French,SSHRC
"Bowlus, Audra J.","Western University",Ontario,"$20,210",2020,"Understanding the roles of human capital and search in earnings growth over the life cycle",,,English,SSHRC
"Leach, Belinda","University of Guelph",Ontario,"$24,945",2020,"COVID-19 Stories of innovation and resilience under Covid-19:  Putting them to work for the revitalization of rural Ontario",,,English,SSHRC
"Srivastava, Prachi","Western University",Ontario,"$31,576",2020,"Policy Knowledge Mobilization on the Education Emergency Caused by COVID-19 for the G20",,,English,SSHRC
"McBride, Stephen","McMaster University",Ontario,"$37,263",2020,"Back to the future? Public enterprise and Canadian economic development prospects",,,English,SSHRC
"Shabtay, Abigail","York University",Ontario,"$24,962",2020,"COVID-19: Re-Conceptualizing Young People Theatre's Collaborative Playwriting Initiative for Digitally Mediated Spaces",,,English,SSHRC
"Ameeriar, Lalaie","York University",Ontario,"$12,350",2020,"Maternal Mortality, BIPOC (Black, Indigenous, People of Colour) women and COVID-19",,,English,SSHRC
"Oudshoorn, Abram","Western University",Ontario,"$23,672",2020,"COVID-19: Settlement in the Midst of a Pandemic",,,English,SSHRC
"Association for Canadian Studies","Association for Canadian Studies",Ontario,"$25,000",2020,"COVID-19 Social Impacts Network: Knowledge Mobilization",,,English,SSHRC
"Horton, Sean M.","University of Windsor",Ontario,"$24,950",2020,"COVID-19 | Adapted Exercise Programming for Individuals with IDD: Informing safe and quality volunteer experiences amid the pandemic",,,English,SSHRC
"Varghese, Ricky R.","Ryerson University",Ontario,"$12,000",2020,"Sex and the Pandemic: Convergences and Divergences in Queer Men's Sexual Health in the Midst of HIV/AIDS and COVID-19",,,English,SSHRC
"Cross, Stephen F.","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Development of a Rapid Guideline to Address the Mental Health Impact of COVID-19 Among Canadian Paramedics",,,English,SSHRC
"Spencer, Dale C.","Carleton University",Ontario,"$24,246",2020,"COVID-19, Serious Leisure, and Risk Tolerance: A case study of a crossfit gym",,,English,SSHRC
"Rudoler, David M.","Ontario Tech University",Ontario,"$24,679",2020,"Perspectives on work in the continuing care sector during and after the COVID-19 pandemic: A Pilot Study of Nursing Students",,,English,SSHRC
"Grudniewicz, Agnieszka D.","University of Ottawa",Ontario,"$24,692",2020,"COVID-19: The Role of Leaders in Shifting to and Sustaining Virtual Delivery of Social Programs",,,English,SSHRC
"Horton, Sean M.","University of Windsor",Ontario,"$61,000",2020,"Investigating the preferences of older adults as they encounter new ways to take part in exercise programs during pandemic times: experiences defining quality participation",,,English,SSHRC
"Mishler, Max","University of Toronto",Ontario,"$20,220",2020,"""Covid-19"" -- Interlocking Histories of Social Inequality and Public Health in Regent Park",,,English,SSHRC
"Lowitt, Kristen N.","Queen's University",Ontario,"$23,250",2020,"Convening the food movement in Manitoba for equitable and resilient food security policy responses now and beyond COVID-19",,,English,SSHRC
"Ryerson University","Ryerson University",Ontario,"$27,000",2020,"#lights-on: COVID Recovery and Reboot in Live Entertainment",,,English,SSHRC
"Mowat, Victoria","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Optimizing Interventions to Combat COVID-19 Misinformation Online",,,English,SSHRC
"Ramey, Heather L.","Brock University",Ontario,"$24,975",2020,"COVID-19: Children's Experiences and Views of COVID-19: Canada in a Multinational Context",,,English,SSHRC
"Shivener, Richard","York University",Ontario,"$16,899",2020,"COVID-19: Assessing the remote communication and collaboration practices of Canadian and international game developers",,,English,SSHRC
"Bunting, Annie M.","York University",Ontario,"$24,621",2020,"Enhancing Resilience of Disadvantaged Women and Girls Amidst COVID-19 in Liberia",,,English,SSHRC
"Tippett, Christine D.","University of Ottawa",Ontario,"$24,840",2020,"COVID-19: Developing a digital toolkit to support early childhood STEM education",,,English,SSHRC
"Harrisson, Sandra","University of Ottawa",Ontario,"$24,949",2020,"Briser l'isolement des aînés en centre d'hébergement de longue durée en temps de COVID-19",,,French,SSHRC
"Mowat, Victoria","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Putting food on the table: addressing food security among isolated older adults during COVID-19",,,English,SSHRC
"Schnitzer, Ben","Queen's University",Ontario,"$5,990",2020,"Theorizing Transnational Cultural Policies for a Post-Covid Digital Age",,,English,SSHRC
"Camargo Plazas, Pilar","Queen's University",Ontario,"$24,977",2020,"Opening all the Boxes:  Unpacking the Lived Experience of Frontline Providers during a COVID-19 Outbreak through Art-based Research",,,English,SSHRC
"Grossmann, Igor","University of Waterloo",Ontario,"$15,926",2020,"Post-Pandemic Kaleidoscope: Behavioral and Social Scientists' Wisdom for Navigating the New Normal",,,English,SSHRC
"Vieta, Marcelo A.","University of Toronto",Ontario,"$25,000",2020,"COVID-19: Rescuing SMEs During and After COVID-19: Action Research Supporting Small and Medium-Sized Enterprises in Ontario via Conversions to Co-operatives",,,English,SSHRC
"Craig, Stephanie G.","York University",Ontario,"$24,934",2020,"Building Bigger Connections: Understanding the Role of Inequity and Relationships on Adolescent Mental Health during COVID-19",,,English,SSHRC
"Logie, Carmen H.","University of Toronto",Ontario,"$24,717",2020,"COVID-19 - Alien Time Capsules as a Remote Participatory Arts-Based Approach to Build Resilience and Disaster Preparedness in the COVID-19 Pandemic among Adolescents in South Africa",,,English,SSHRC
"Cristia, Cintia","Ryerson University",Ontario,"$24,620",2020,"Visual Music. Enhancing the National Arts Centre Orchestra's remote connection with their audience during COVID-19 social restrictions through innovative digital tools",,,English,SSHRC
"Soklaridis, Sophie","University of Toronto",Ontario,"$25,000",2020,"COVID 19: Identifying and addressing intersecting barriers of gender, sex and race to academic productivity in Canadian Faculties of Medicine during the COVID-19 pandemic",,,English,SSHRC
"Sweetman, Arthur L.","McMaster University",Ontario,"$24,975",2020,"Labour market dynamics in the COVID-19 crisis and recovery",,,English,SSHRC
"Skinner, Mark W.","Trent University",Ontario,"$57,481",2020,"Rural insights into the precarity of older voluntarism during COVID-19",,,English,SSHRC
"Khan, Hashmat","Carleton University",Ontario,"$21,270",2020,"COVID-19: Developing a Macroeconomic Model of COVID-19 for Canada: The Role of Monetary, Fiscal, and Health Policies in Supporting Economic Recovery",,,English,SSHRC
"Clarke, Kathleen","Wilfrid Laurier University",Ontario,"$24,229",2020,"COVID-19: Impacts of the Pandemic on the Educational Experiences of Graduate Students with Disabilities",,,English,SSHRC
"Kim, Soyeon","McMaster University",Ontario,"$22,485",2020,"Resiliency and social connectivity post-COVID-19: building capacity for online mindfulness delivery",,,English,SSHRC
"Ruparelia, Sanjay","Ryerson University",Ontario,"$25,000",2020,"Democracy after COVID-19: What Lessons Can Canada Offer and Learn?",,,English,SSHRC
"Saulnier, Alana","Lakehead University",Ontario,"$39,250",2020,"COVID-19 and Policing in Ontario: Preparing for Future Pandemics",,,English,SSHRC
"Mundy, Karen E.","University of Toronto",Ontario,"$70,293",2020,"In the wake of a pandemic: international organizations and educational change in four countries,  post-COVID-19",,,English,SSHRC
"Holguin-Pando, Cristina","Algonquin College",Ontario,"$75,000",2020,"COVID-19 and System Responses to Homelessness",,,English,SSHRC
"Marques, Olga","Ontario Tech University",Ontario,"$24,498",2020,"COVID-19 and Sex Trafficking: Understanding Intersections and Amplification of Precarity for Survivors of Labour Exploitation in the Sex Industry in the Durham Region",,,English,SSHRC
"McKenna, Emma J.","University of Ottawa",Ontario,"$23,717",2020,"COVID-19, social safety nets, and sex work in the capital region",,,English,SSHRC
"Waterman, Ellen F.","Carleton University",Ontario,"$23,152",2020,"COVID-19: Expanding the Music Circle through networked improvisation across abilities",,,English,SSHRC
"Befus, Deanna","Western University",Ontario,"$24,594",2020,"COVID-19: Community Crisis and Community Development During and Following COVID-19",,,English,SSHRC
"Jones, Peter","OCAD University",Ontario,"$24,925",2020,"COVID-19:  Developing decision making in municipal planning to enable recovery, future adaptability and long-term resiliency",,,English,SSHRC
"Hyndman, Jennifer","York University",Ontario,"$24,990",2020,"COVID-19 Among Meatpacking Workers: Documenting Migration Status and Employment Conditions in Southern Alberta",,,English,SSHRC
"Cordonier-Segger, Marie-Claire","University of Waterloo",Ontario,"$23,668",2020,"Partnership for Sustainable COVID-19 Economic Recovery: Canadian Law/Policy/Action Research Engaging across the Commonwealth",,,English,SSHRC
"Tyagi, Purnima","Centennial College",Ontario,"$74,255",2020,"Reaching Out from a Distance:  Mitigating the effects of social isolation on older adults",,,English,SSHRC
"Chreim, Samia J.","University of Ottawa",Ontario,"$24,675",2020,"Transition to virtual peer support during COVID-19: Impact on providers and users of peer support",,,English,SSHRC
"Wu, Yan","Wilfrid Laurier University",Ontario,"$24,318",2020,"COVID-19: Policy Responses to the Safe Asset Shortage in the wake of Covid-19",,,English,SSHRC
"Shore, Megan K.","King's University College at Western University",Ontario,"$24,900",2020,"COVID 19: COLLATERAL IMPACT OF COVID-19 ON BYSTANDERISM: HOW DOES A PANDEMIC CHANGE PEOPLE'S WILLINGNESS TO HELP?",,,English,SSHRC
"Lapierre, Simon","University of Ottawa",Ontario,"$24,699",2020,"Violence conjugale et pandémie de COVID-19 : assurer la sécurité des victimes tout en limitant la propagation du virus",,,French,SSHRC
"Williamson, Rachel E.G.","St. Lawrence College of Applied Arts and Technology",Ontario,"$74,964",2020,"Intimate Partner Violence during the COVID-19 Pandemic: Using Participant-Informed and Evidence-Based Daily Online Tools to Support Prevention and Interventio",,,English,SSHRC
"Li, Jinyan","York University",Ontario,"$31,787",2020,"Fiscal Antibodies: Lessons from the COVID-19 Pandemic for Developing More Responsive, Resilient, Coherent and Sustainable Fiscal and Tax Policy",,,English,SSHRC
"McKnight, Brent","McMaster University",Ontario,"$24,080",2020,"COVID-19: Selling on Main-Street: Perception and Action in a Shifting World",,,English,SSHRC
"Talukder, Byomkesh","York University",Ontario,"$24,878",2020,"The Role of Digital Technologies in Local Food Security during COVID-19 and Beyond; A Case Study of Smallholder Farmers in Odisha, India",,,English,SSHRC
"Kitto, Simon","University of Ottawa",Ontario,"$24,916",2020,"Interprofessional non-technical skills for pandemic preparedness: an in-depth analysis of staff needs in intensive care during COVID-19",,,English,SSHRC
"Liegghio, Maria","York University",Ontario,"$20,720",2020,"Covid19: Impacts on the Provisioning and Resilience of Youth Living in Poverty",,,English,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$62,350",2020,"Home conservation sensitivity to electricity pricing and building alterations: with consideration of a COVID -- 19 environment",,,English,SSHRC
"Zhang, Weiguo","University of Toronto",Ontario,"$24,999",2020,"Promoting Volunteerism in Chinese Communities in the Covid-19 and post-COVID-19 Era",,,English,SSHRC
"Duxbury, Linda E.","Carleton University",Ontario,"$24,960",2020,"Work, Family, Life During the COVID-19 Pandemic: The Story Continues",,,English,SSHRC
"Foster, Angel","University of Ottawa",Ontario,"$25,000",2020,"Exploring abortion care in the COVID-19 era: A mixed-methods study in Canada",,,English,SSHRC
"Arndt, Felix","University of Guelph",Ontario,"$24,900",2020,"COVID-19: Business Model Renewal in Times of Crisis",,,English,SSHRC
"Oman, Natalie B.","Ontario Tech University",Ontario,"$21,469",2020,"Differential Impacts of Transition to Remote Academic Labour at GTA Universities During the COVID-19 Pandemic",,,English,SSHRC
"Baird, Stephanie","King's University College at Western University",Ontario,"$29,925",2020,"Virtual support and intimate partner violence services: a scoping review",,,English,SSHRC
"Robertson, Lorayne","Ontario Tech University",Ontario,"$24,811",2020,"Ready, Teacher One",,,English,SSHRC
"Yazdani, Amin","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$30,000",2020,"Working in the Digital Economy: A Scoping Review of the Impact of Work from Home Arrangements on Personal and Organizational Performance and Productivity",,,English,SSHRC
"Choi, Kate H.","Western University",Ontario,"$17,174",2020,"Housing vulnerability and COVID-19",,,English,SSHRC
"Sriskandarajah, Anuppiriya","York University",Ontario,"$15,934",2020,"Motion | Stop | Motion: Self-Imaging Racialized Girlhoods in the Time of COVID-19",,,English,SSHRC
"Hambly, Helen V.","University of Guelph",Ontario,"$19,800",2020,"Covid-19 Social Impact of Broadband Access In and Beyond the Pandemic",,,English,SSHRC
"Su, Yvonne","York University",Ontario,"$24,992",2020,"COVID-19: Displaced, Resettled and Isolated - Impact of COVID-19 on Disaster-affected Households in Resettlement Sites in Tacloban, Philippines",,,English,SSHRC
"Hollweck, Trista A.","University of Ottawa",Ontario,"$40,844",2020,"Taking the Panic out of the Pandemic: Creating & Using a Thoughtmeet to Stimulate & Support a Global Educational Movement for Equitable, Inclusive & Sustainable Educational Solutions to COVID-19",,,English,SSHRC
"Akingbola, Olakunle A.","Lakehead University",Ontario,"$24,786",2020,"COVID-19 and Remote Work in Nonprofit Organizations: The Intersection of Employee Well-being and Community Outcomes",,,English,SSHRC
"Papadopoulos, Andrew","University of Guelph",Ontario,"$25,000",2020,"Social media guide for pandemics, including COVID-19, and other emergency health communication to maintain public trust",,,English,SSHRC
"Edge, Sara","Ryerson University",Ontario,"$24,819",2020,"Preparing for food security after COVID-19: Strengthening equity and resiliency in future emergency response in Toronto",,,English,SSHRC
"Root, Jennifer L.","Wilfrid Laurier University",Ontario,"$23,841",2020,"Domestic and sexual violence during Covid19: Mapping psycho-social support shifts in rural Ontario",,,English,SSHRC
"Chignell, Mark H.","University of Toronto",Ontario,"$24,716",2020,"COVID-19 Resilience Enhancement with Social Training (CREST): Elucidating the Role of Social Factors in Motivating Collaborative Exercise",,,English,SSHRC
"Skogstad, Karl A.","Lakehead University",Ontario,"$24,305",2020,"COVID-19: The economic impact of COVID-19 on the economy of Ontario's northern regions",,,English,SSHRC
"Pascual-Leone, Antonio","University of Windsor",Ontario,"$25,000",2020,"COVID-19: Identifying moment-by-moment signatures of emotional resilience: Predicting personal development during shortages in care",,,English,SSHRC
"Malloy, Lindsay C.","Ontario Tech University",Ontario,"$41,852",2020,"Pandemic Parenting: Resources, Support, and Knowledge Mobilization for Parents During the COVID-19 Pandemic",,,English,SSHRC
"Cockayne, Daniel G.","University of Waterloo",Ontario,"$27,426",2020,"After the office: employment-based working from home in during- and post-COVID Canada",,,English,SSHRC
"Solis, Adriano O.","York University",Ontario,"$25,000",2020,"COVID-19: Building disaster preparedness and resilience via analytics of a fire department's responses to emergency incidents in a pandemic -- Case of Vaughan, Ontario",,,English,SSHRC
"Perez-Brumer, Amaya","University of Toronto",Ontario,"$24,660",2020,"COVID-19: Testimonios of COVID-19 Violence and Solidarity among Peruvian Transgender Communities",,,English,SSHRC
"Desai, Maya Mahgoub","OCAD University",Ontario,"$21,669",2020,"Planning for Post Covid-19 Futures of Public Space: Grounding Decision-Making in Community Perceptions and Insights",,,English,SSHRC
"MacDonald, Margaret E.","York University",Ontario,"$23,580",2020,"COVID-19: Ontario midwifery and reproductive justice in a time of crisis",,,English,SSHRC
"Winfield, Mark S.","York University",Ontario,"$41,445",2020,"Addressing Global Challenges to a Canadian Low-Carbon Energy Transition",,,English,SSHRC
"Kay, Fiona M.","Queen's University",Ontario,"$28,601",2020,"Paralegals and Access to Justice: Regulation, Job Rewards, and Legal Services during COVID-19 Pandemic",,,English,SSHRC
"El Bardeesy, Karim","Ryerson University",Ontario,"$30,000",2020,"Digital Technologies and Surveillance: Exploring the Implications of Remote Work Amidst COVID-19",,,English,SSHRC
"Hepburn, Shamette","York University",Ontario,"$24,030",2020,"Negotiating Spaces of Marginality and COVID-19: Blackness, Resilience and the Sustainable Development Goals (SDGs) in Canada",,,English,SSHRC
"O'Reilly, Andrea J.","York University",Ontario,"$24,927",2020,"COVID-19 ""Mothers, Crisis, and Care; The Impact of the Pandemic on Mothers' Carework and Wage Labour and Towards Best Practices in Social Research and Public Policy""",,,English,SSHRC
"Akai, Sawako","Huron University College",Ontario,"$24,938",2020,"COVID-19 inspired model of inter-generational virtual visiting to reduce isolation of residents at a Japanese retirement home in Ontario",,,English,SSHRC
"Lanoix, Monique","Saint Paul University",Ontario,"$22,147",2020,"Voices from the Hot Zone",,,English,SSHRC
"Rice, Carla","University of Guelph",Ontario,"$84,746",2020,"Stretching our stories (SOS): Digital world-making in troubled times",,,English,SSHRC
"Schneider, Angela J.","Western University",Ontario,"$23,375",2020,"COVID-19 - Olympic athlete adaptations: developing and disseminating adaptation strategies and resources for resilience and return to sport",,,English,SSHRC
"Ghosh, Sutama","Ryerson University",Ontario,"$24,993",2020,"COVID-19: Challenges and Resilience of International Students and Local Institutions in Canada's Medium-Sized Cities: An Case Study of Greater Sudbury, in Northern Onatrio",,,English,SSHRC
"Maiter, Sarah","York University",Ontario,"$25,000",2020,"COVID-19 Negotiating the tension: examining how Child Welfare Services can support child safety within the inherently unsafe context of COVID-19 from a harm reduction lens",,,English,SSHRC
"Kessler, Dorothy","Queen's University",Ontario,"$23,972",2020,"Covid-19: How are we managing? Time use and well-being during the COVID-19 crisis",,,English,SSHRC
"Brownell, Cassie J.","University of Toronto",Ontario,"$24,960",2020,"COVID-19: Examining How Children Broadcast Personal and Community Stories in the Shadow of the COVID-19 Pandemic and Global Demonstrations for Racial Justice",,,English,SSHRC
"Ong, Yuzhi Joel","York University",Ontario,"$24,739",2020,"COVID-19: Remote Dancing and Mask-making in the Toronto Caribbean Community at a time of Physical Distancing",,,English,SSHRC
"Grundy, Quinn","University of Toronto",Ontario,"$24,940",2020,"COVID-19: The politics of clinical trials in a pandemic and the role of blood collection agencies in developing a treatment for COVID-19",,,English,SSHRC
"Basir, Nada","University of Waterloo",Ontario,"$40,000",2020,"Canada's COVID-19 Relief Policies for Small Businesses: Inter-sectoral Exchange on Gendered Considerations",,,English,SSHRC
"Craig, Robin","Collège Boréal",Ontario,"$75,000",2020,"Les pratiques gagnantes pour atténuer les effets négatifs de la distanciation sociale pendant la pandémie de la COVID-19 dans le secteur de la petite enfance en Ontario",,,French,SSHRC
"Gheciu, Alexandra","University of Ottawa",Ontario,"$40,955",2020,"A 'community of values'? NATO in an illiberal, post-pandemic world",,,English,SSHRC
"Hoeg, Darren G.","York University",Ontario,"$23,710",2020,"Science education in a time of COVID-19",,,English,SSHRC
"Wathen, Nadine","Western University",Ontario,"$30,347",2020,"Violence against Women Services in a Pandemic: Mobilizing Research to Effect Change",,,English,SSHRC
"Liegghio, Maria","York University",Ontario,"$29,092",2020,"COVID-19: Fostering Child, Youth, and Family Resilience",,,English,SSHRC
"Cramm, Heidi A.","Queen's University",Ontario,"$25,000",2020,"Expediting Research to Practice during COVID-19: Optimizing Family Well-Being of Emergency Responder Personnel",,,English,SSHRC
"Mashford-Pringle, Angela R.","University of Toronto",Ontario,"$8,104",2020,"Selected Indigenous Child Welfare Policies and Protocols amid the COVID-19 Pandemic Led by Master of Public Health-Indigenous Health Graduate Students (ICW C-19)",,,English,SSHRC
"Lapointe, Sandra","McMaster University",Ontario,"$24,627",2020,"Supporting Social Innovation in the context of COVID-19",,,English,SSHRC
"Singh, Rashmee","University of Waterloo",Ontario,"$24,912",2020,"A Partnership to Evaluate the Impact of COVID-19 on Criminal Justice and Community Responses to Domestic Violence: The Realities of Victim Safety and Offender Accountability",,,English,SSHRC
