﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ray, Mira","Georgian College",Ontario,"$75,000",2020,"Mindfulness to Combat Health Care Worker Burnout during COVID-19: Evaluating a 4-week tailored
program","During the COVID-19 pandemic, health care workers are susceptible to virus exposure, increased workload,

and moral dilemmas. As such, these essential workers are at risk for burnout. Establishing an effective

intervention for health care workers to reduce burnout is a critical challenge faced by hospitals, including

Waypoint Centre for Mental Health Care, amidst the COVID-19 pandemic. Mindfulness programs are known

to decrease physician burnout. However, to our knowledge, this proposed research is the first to evaluate the

efficacy of online mindfulness interventions for health care workers, as well as long-term maintenance effects.

To-date, face-to-face delivery has been the favoured instructional method for mindfulness programs. With

COVID-19 rendering in-person delivery impossible, Waypoint would deliver this program virtually.

Specifically, leveraging its current face-to-face- mindfulness program, Waypoint will implement a 4-week

online mindfulness training program adapted from the Mindfulness Without Borders (MWB), Mindfulness

Ambassador Program, an evidence-based curriculum, rooted in social and emotional development. The online

program will be delivered by certified Waypoint facilitators, and open to all health care workers across the

North Simcoe Muskoka area. Georgian College's Department of Research and Innovation will leverage its

developed network of researchers to lead and support this project. Collaboratively, with Waypoint, researchers

will examine the efficacy of the 4-week online program on mitigating burnout in health care workers and

enhancing resilience, plus quantify the long-term effects in health care workers. Knowledge gained will be

shared with health care leaders tasked with combatting burnout during a pandemic, and guide the delivery of

wellbeing programs in the broader community. Findings will help combat COVID-19-related burnout and

mental health issues, as well as springboard development of an online curriculum that can be delivered

remotely and safely during a pandemic to health care workers.","College COVID-19 Grant",English,NSERC
"Morris, Raeshelle","Humber College",Ontario,"$73,119",2020,"COVID-19 Response: Canadian Hospital Simulator For Management of COVID19 Cases and Contact Tracing","The project will create an hospital resource simulator that is capable of predicting the resources a hospitial in a

particular city/region in a province requires in order to deal with anticipated new and existing COVID19 cases.

The simulator makes use of several parameters which are adjustable by hospital staff in making these

predictions. Using the data from the simulator, hospital administrators can manage staffing needs (nurses,

physicians) and equipment requirements (masks, ventillators, ICU beds, etc) on a daily, weekly or monthly

basis.","College COVID-19 Grant",English,NSERC
"Ray, Mira","Georgian College",Ontario,"$50,000",2020,"Effects of Covid-19 on Healthcare Providers: Opportunities for Education and Support (ECHOES)","COVID-19 has unsettled daily life for everyone, including healthcare providers, who already experience high stress, anxiety, and depression in their workplaces. Mental healthcare providers are known to especially be at high risk. This project will address a community mental health challenge at Waypoint Centre for Mental Health Care, one of few high-secure psychiatric hospitals in Canada. Healthcare workers at Waypoint provide care for some of the most vulnerable, treatment-resistant patients in Canada. As pandemic restrictions ease and care providers return to work in ""the new normal"", COVID-19-related impacts of stress, anxiety, and depression may likely continue and effect the delivery of mental health care, only to be exacerbated in the event of future pandemic restrictions with new outbreaks. To date, lessons learned from COVID-19 include the importance of self-care, support, and the need to strengthen the health system. Our research on the return-to-work experience of mental healthcare providers will be crucial for effective development, implementation, and evaluation of strategies to support healthcare workers during the pandemic recovery period. The first component of our research involves individual interviews, focus groups, and surveys to understand the experiences and needs of mental healthcare providers from COVID-19 pandemic restrictions (e.g., social isolation, work- and home-life restructuring) as they return to work with fewer restrictions. Secondly, we will develop education and support tools for mental healthcare providers to help them build awareness and resiliency, and improve teamwork so these essential workers may continue to deliver quality mental health care during pandemic recovery.  It is critical to understand mental health challenges that arise from the COVID-19 pandemic so we may strengthen our health system and meet the needs of vulnerable and diverse populations, including essential care workers.","College COVID-19 Grant",English,NSERC
"Cross, Stephen","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Promoting Hand Hygiene in Long-Term Care to Reduce the Transmission of COVID-19","Improving hand hygiene (HH) is one of the most effective solutions to reduce COVID-19 from spreading in

long-term care (LTC) homes. Unfortunately, caregivers in LTC homes do not consistently practice HH before

and after resident interaction. Hygienic Echo Inc., a company led by Dr. Geoff Fernie, has developed a device,

called the Buddy Badge, which is a smart monitoring system that detects HH opportunities, generates HH

reminder signals when needed and enables monitoring individual and group HH performance. Testing of the

Buddy Badge in hospitals has shown it is effective and maintains significant increases in staff HH performance.

The aim with this proposal is to explore the use of the Buddy Badge System in LTC, where HH compliance is

very difficult to monitor. We aim to: 1) customize the system to include the different LTC staff roles; 2)

differentiate between different zones with infection precautions (i.e., resident rooms, communal bathrooms,

dirty utility rooms, etc.); 3) tailor HH prompts for staff to support HH compliance working in large,

shared-occupancy zones (i.e., dining rooms, rec rooms); and 4) explore the relationship between staff's Buddy

Badge use and occurrence and/or spread of COVID-19 in LTC.","College COVID-19 Grant",English,NSERC
"Morris, Raeshelle","Humber College",Ontario,"$50,000",2020,"COVID-19 Response: A scalable hand sanitizing sensing solution: IoT enabled hand sanitizer and
soap dispensers","Mero is a technology innovator in the facility management automation industry, serving commercial properties

with wireless IoT devices that monitor the metrics behind washroom use and waste. With the recent spread of

the COVID-19 virus, hand sanitizer use is at an all-time high. For commercial properties to sustainably provide

sanitization to the public, monitoring of their supply is a must. With Mero's sensing technology, this process is

streamlined and readily available, but some refinement of the product remains. This grant will enable Mero to

develop a scalable, repeatable retrofit solution to incorporate their sensors into existing hand sanitizer and soap

dispensers regardless of the dispenser vendor, as well as create the packaging and training manuals necessary

for commercial use. This technology will help keep essential workplaces, communities and cities safe during

and post the COVID-19 pandemic.","College COVID-19 Grant",English,NSERC
"Méthot, Nathalie","La Cité collégiale",Ontario,"$61,191",2020,"Adapting the business model to rapidly produce and market efficacious hand sanitizing foam to combat and
contain the COVID-19 outbreak","The purpose of this project is to develop a gentle foaming hand sanitizer that shows 99.9% efficacy at destroying microorganisms that cause infections to help palliate the shortage of personal antiseptics and establish long-term suppliers to maintain accessibility. We propose to formulate a foam-based antiseptic product and test its efficacy of pathogen lethality to indicate 'kills 99.9% of germs' on the product label. Foaming hand sanitizers cling to hands better than liquid hand sanitizer and less of it is required per use. The development and production of an effective foaming hand sanitizer will provide another available option of personal antiseptic to consumers to reduce the transmission of microbes in general and help combat the COVID-19 pandemic. This project will be conducted by the Technology Access Center in Bio-Innovation at La Cité and can take place while the COVID-19 physical distancing measures are in place since controlled access to the research facilities have already been granted. Extra personal protective equipment (PPE) is given to all personnel and additional laboratory space has been made available to abide by the physical distancing recommended by the Public Health Agency of Canada. The specific aims of the project are to 1) prepare documents for research ethics approval and recruit human participants; 2) evaluate two major foam formulation types - water- vs ethanol-based - in terms of texture and gentleness on the skin; 3) test the efficiency of the foam against pathogens in vitro; and 4) evaluate the efficiency of the foam against pathogens in a clinical trial. An expert in Health Canada's regulations will be consulted during the design and performance of the trial. This proposed product would be one of the most fundamental and cost-effective ways of preventing transmission.","College COVID-19 Grant",English,NSERC
"Craig, Robin","Collège Boréal",Ontario,"$50,000",2020,"Understanding the impact and mitigation strategies of the COVID-19 outbreak on the agricultural sector in
Northeastern Ontario","The federal and provincial governments have listed agriculture and food production as essential businesses and

services during the COVID-19 pandemic. This includes businesses that produce food and beverages, and

agricultural products from farming, harvesting, aquaculture, hunting and fishing. In Northeastern Ontario, the

COVID-19 pandemic has resulted in heightened consumer demand for fresh, high quality, nutrient dense, safe

food, with a marked public interest for locally grown and produced foods. However, meeting this demand is

proving difficult and revealing weaknesses in the food systems. Agri-businesses face numerous challenges due

to the pandemic including labour shortages, supply chain disruptions, insufficient infrastructure for storage, and

limited retail marketplaces such as farmers markets that are currently suspended due to physical distancing

concerns. Despite these challenges, many agri-businesses are finding innovative ways to facilitate consumer

access to their products, and in some cases even expand their markets. Some of these strategies include

leveraging social media, enhancing local food initiatives, and launching online stores and e-platforms. The

objective of this applied research collaboration between Collège Boréal, The Rural Agri-Innovation Network

(RAIN herein) and reThink Green is to rapidly identify the emerging needs of Northeastern Ontario

agri-businesses so that each organization can quickly position their respective services and interventions

(academic, research, advocacy, community initiatives, marketing and business development) to 1) enhance

supports for production, distribution, and marketing activities during the pandemic; and 2) provide

evidence-informed recommendations and business strategies for agri-businesses and policy-makers to ensure

economic stability and food security in the post-pandemic period.","College COVID-19 Grant",English,NSERC
"Mowat, Vicki","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Optimizing Interventions to Combat COVID-19 Misinformation Online","Led by Sheridan College, this collaborative applied research initiative will produce and disseminate creative interventions meant to curb the spread of COVID-19 related misinformation and disinformation online. Doing so directly addresses community innovation challenges surrounding critical public health behaviours (like social distancing and frequent handwashing) by changing erroneous beliefs about the cause, scope, or impact of COVID-19, halting the spread of such information/beliefs on social media, and/or increasing digital/media literacy. The Sheridan College applied research team will work in step with MediaSmarts, BEworks, and our extended academic network to iteratively develop, design, test, optimize, and widely disseminate interventions

rooted in behavioural science and digital/media literacy research, built through applied creativity, and

rigorously tested for impact, in an expedited fashion.","College COVID-19 Grant",English,NSERC
"Craig, Robin","Collège Boréal",Ontario,"$75,000",2020,"Les pratiques gagnantes pour atténuer les effets négatifs de la distanciation sociale pendant la pandémie de la
COVID-19 dans le secteur de la petite enfance en Ontario français.","En mars dernier, en raison de la pandémie COVID-19, le gouvernement de l'Ontario annonça la fermeture de toutes les garderies, à l'exception des services de garde d'urgence. Pour les garderies, le futur est inconnu; la date et les conditions pour un retour « au nouveau normal » est difficile à anticiper, autant pour les professionnels en santé publique que pour ceux de la petite enfance.  Malgré les défis occasionnés par la pandémie, plusieurs organismes font preuve d'innovation pour s'adapter à cette situation sans précédent.  Ces derniers s'investissent pour adapter et réorienter le travail des professionnels du secteur, particulièrement le personnel éducateur.  Dans le secteur, en raison de l'absence des enfants et des familles, ces fermetures ont des conséquences directes sur le contexte de travail des individus, soit 1) mise-à -pied 2) télétravail et 3) offre de services d'urgence.  Pour plusieurs, les tâches sont partiellement ou entièrement réorientées; le télétravail et l'utilisation de la technologie sont de nouveaux outils de travail pour plusieurs.  Peu importe, « les employés peuvent vivre un niveau élevé d'incertitude, d'inquiétude, d'anxiété et de stress concernant la santé et la sécurité de leurs proches et la façon dont la covid-19 (coronavirus) peut perturber leur travail et leur vie personnelle ». L'objectif de ce projet de recherche appliquée, une collaboration entre le Collège Boréal et l'Association francophone à l'éducation des services à l'enfance de l'Ontario (Aféseo), est d'identifier rapidement les pratiques gagnantes pour atténuer les effets négatifs de la distanciation sociale et de l'isolement professionnel et culturel dans le secteur de la petite enfance en Ontario français en lien avec la pandémie de COVID-19 et, de façon indirecte, contribuer à la rétention du personnel dans le domaine.","College COVID-19 Grant",French,NSERC
"Leaver, Chad","Seneca College",Ontario,"$46,841",2020,"Machine learning and blockchain-backed optimized assignment matching for PSWs to improve understaffing
and risk during the COVID-19 outbreak","The COVID-19 pandemic exposes systemic weakness in how the Personal Support Worker (PSW) industry is operated here in Canada. Lack of validated proof of certifications and microcredentials (first aid, safety training, background checks, etc.) leads to hiring delays, understaffing, and potential risks to patients. This in turn causes issues for PSWs, including low pay, inefficient scheduling, underemployment, and has resulted in an unsustainable PSW ""gig economy."" TriNetra is collaborating with ConnexHealth to implement a system for verifying PSW qualifications, achievements, and certifications. They are proposing to collaborate with Seneca to extend the features of this system to include capabilities to match candidates to job assignments based on their entire profiles, including certifications, training, geography, work history, and availability. This will help the COVID crisis by reducing understaffing at care facilities due to difficulty in validating the credentials of potential workers, eliminating travel and skills mismatches between PSWs and their given assignments; and improving PSW quality of life through better assignment matching, recognition for training, and less travel. 



This project will initially create a full-featured PSW community portal with blockchain-based credentialing and a machine learning/artificial intelligence-based matching system to address the current need for better and more reliable credentialing and placement software for PSWs. The portal will automatically create individual PSW assignments and schedules to encompass all aspects of their training, availability, and geography. The first two phases of the project will result in a requirements report and optimized matching system to be deployed within the first 12 weeks of the project, and a fully functional system at completion of the 24 week project. This would provide immediate benefit to help reduce understaffing in long-term care facilities and assist PSWs in faster employment at better-matched assignments.","College COVID-19 Grant",English,NSERC
"Holmes, Kevin","Algonquin College",Ontario,"$75,000",2020,"Accelerating COVID-19 Knowledge Synthesis w/ Machine Learning","The proposed project looks to accelerate the ability for evidence based knowledge synthesis of the rapidly

expanding COVID-19 literature base. The ability to quickly inform the broader community of current state of

evidence is critical in the current pandemic environment. The project will enhance an existing validated

software platform for crowdsourcing systematic reviews (insightScope). The team will build an add-on tool

utilizing AI based machine learning techniques to allow for rapid assessment of emerging literature's potential

impact on current evidence, best practices and treatment approaches.","College COVID-19 Grant",English,NSERC
"Méthot, Nathalie","La Cité collégiale",Ontario,"$50,000",2020,"Development of an Advanced Facial Mask for Medical Personnel Encountering Covid-19","The purpose of this project is to develop a new technology owned by a Canadian company to produce N95

masks to support our health care system in the current pandemic situation and others. We propose to use a

unique bacterial nanocellulose material embedded in an activated carbon matrix, coated with silver

nanoparticles. Preliminary studies have provided proof-of-concept of the potential of this new material to

provide an alternative to advanced facial masks. By taking advantage of a proprietary bacterial strain that

quickly produces pure cellulose and 3D printing for the frame, we will produce face masks that can be used as

a high quality filter to prevent contamination of medical workers. We propose to test the filtration efficiency of

these new BioMasks using fine particles, bacteria and viruses. This project will be conducted by two Research

Centers at La Cité, combining expertises in Bio-Innovation and Smart Prototyping, and can take place during

the COVID-19 self-isolation period since controlled access to the research facilities have already been granted.

Extra personal protective equipment (PPE) is given to all personnel and additional laboratory space has been

made available to abide by the physical distancing recommended by the Public Health Agency of Canada.","College COVID-19 Grant",English,NSERC
"Leaver, Chad","Seneca College",Ontario,"$75,000",2020,"Recombinant protein production in prokaryotic and eukaryotic heterologous hosts for serological assays for
COVID-19","Kenota Health (formerly ExVivo Labs), Kitchener, ON, has developed a complete sample-to-result lateral flow

immunoassay testing system for point-of-care medical diagnostics. Kenota's technology fully integrates blood

collection, purification and quantitative analyte analysis with an intuitive easy-to-use interface. Kenota has

designed IgG and IgM antibody tests that can determine COVID-19 exposure in 10 minutes. Kenota plans to

collaborate with Seneca's School of Biological Science and Applied Chemistry to develop processes and

procedures for manufacturing SARS-CoV-2 recombinant proteins. The proposed project will lower the cost of

testing and reduce the risk of delays in availability of tests. These serological assays are critical in determining

the incidence of a pathogen in a population. In future, the ability to identify sensitive and specific SARS-CoV-2

antibodies could support screening of health care workers, minimizing the risk of viral spread to colleagues and

other patients.","College COVID-19 Grant",English,NSERC
