﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Blanchet, Rosanne","Université de Montréal",Quebec,"$153,713",2021,"Racial/ethnic inequities in diet quality and health during the COVID-19 pandemic in Canada: Trends, experiences and policy solutions","Black Peoples, Indigenous Peoples and People(s) of Colour (BIPOC) often have poorer diets and health than people in the majority of the population because of the difficult conditions in which they live. The negative economic and social impacts of the COVID-19 pandemic may cause the diets and health of BIPOC peoples to fall further behind. This research will: 1) study how the diets and health of adults in Canada and in each of the provinces who identify as BIPOC changed from pre- to mid- to late-COVID, and whether not being able to afford enough healthy food can explain some of these trends; 2) interview BIPOC adults who could not afford enough healthy food during COVID in Alberta, Ontario, and Quebec to understand their experiences and the types of programs and policies that might help them to improve their diet and health; and 3) ask decision makers and BIPOC adults in Alberta, Ontario, and Quebec which programs and policies should be prioritized to improve the diets and health of BIPOC peoples going forward. This research will help us to understand how and why the diets and health of BIPOC peoples changed during COVID in Canada, and what it was like for BIPOC adults in Alberta, Ontario, and Quebec to go through these changes. It will also show which programs and policies decision makers and BIPOC adults think are the most important to protect the diets and health of BIPOC peoples in Canada going forward.","Operating Grant",English,CIHR
"Gosselin, Nathalie","Université de Montréal",Quebec,"$308,985",2022,"Effets d'une intervention musicale personnalisée sur les répercussions de la COVID-19 en santé mentale des personnes âgées","Depuis le debut de la pandemie, 43% des Canadien·ne·s de 65 ans et plus ont rapporte un isolement et une solitude accrus, des facteurs exacerbant le stress, l'anxiete et la depression. Comme la musique apaise et ameliore l'humeur, elle s'avere etre une intervention efficace pour reduire ces impacts. Ce projet cherche a etablir le portrait des impacts de la COVID-19 sur la sante mentale des aines au Canada et des effets psychologiques de l'ecoute musicale.   Les donnees preliminaires d'un sondage en ligne confirment la deterioration de la sante psychologique et le stress d'attraper la COVID-19 ou de contaminer les proches. Des bienfaits de la musique pour attenuer la solitude et le stress sont rapportes en particulier chez les aines ayant ete depistes positifs pour l'anxiete ou la depression. Ceci suggere que l'ecoute musicale est un outil efficace pour attenuer les impacts de la pandemie sur la sante mentale des aines.   Ce projet testera aussi l'efficacite d'une intervention musicale personnalisee sur la sante mentale d'aines isoles ayant ete depistes positifs pour l'anxiete ou la depression. La moitie d'entre eux ecoutera des musiques personnalisees (groupe musique) et l'autre moitie des livres audio (groupe de comparaison). Ces deux interventions auront lieu pendant deux mois, a une frequence de quatre jours par semaine. Avant et apres l'intervention, le cortisol, l'hormone du stress, sera mesure des echantillons de cheveux; puis la perception de stress, d'anxiete et de depression seront mesurees avec des questionnaires. On prevoit le cortisol et la perception de stress, d'anxiete et de depression inferieurs chez le groupe musique que chez le groupe de comparaison. Ce projet aidera a mieux comprendre les impacts de la COVID-19 sur la sante mentale des personnes agees. Il evaluera aussi l'efficacite d'une intervention musicale non pharmacologique accessible et agreable pour diminuer les impacts des pandemies sur la sante mentale des ainees.","Operating Grant",French,CIHR
"Bouthillier, Marie-Eve","Université de Montréal",Quebec,"$209,457",2021,"Priorisation des soins intensifs en contexte extrême de pandémie : 1) modélisation/simulation de différentes stratégies de priorisation de l'accès aux soins intensifs et 2) délibérations démocratiques des parties prenantes sur les valeurs qui sous-tendent les modèles et leurs impacts sanitaires.","Face a une penurie potentielle, l'une des strategies envisagees dans cette pandemie de COVID-19 a ete l'elaboration de protocoles de triage (ou priorisation) pour l'acces aux soins intensifs. Le Quebec et l'Ontario ont concu chacun un protocole de priorisation adulte pour l'acces aux soins intensifs en contexte extreme de pandemie qui vise a allouer les ressources pour reduire la mortalite en etant juste et equitable. Heureusement, aucun de ces protocoles n'a jamais ete applique. Par consequent, nous ne possedons pas de donnees sur les impacts qu'aurait eu leur mise en application. Nous ne savons pas non plus ce qu'en pense la population. Ces protocoles n'ont pas fait l'objet d'un processus formel de consultation du public. Qu'en disent les personnes visees par le protocole? Ce projet vise a realiser :1) une modelisation/simulation mathematique de deux strategies de priorisation (application du protocole adulte et principe du 1er arrive 1er servi) a des fins comparatives; 2) des deliberations democratiques avec des membres du public basees sur les resultats de la modelisation des deux strategies de priorisation et sur les valeurs qui les sous-tendent. Simuler differentes strategies de priorisation permettra de generer des donnees objectives sur leurs impacts sanitaires (nombre de vies sauvees). Soumettre le contenu des protocoles a la deliberation permettra d'obtenir une retroaction informee de la part du public afin de faire emerger le modele le plus optimal.","Operating Grant",French,CIHR
"Zinszer, Kate A","Université de Montréal",Quebec,"$478,685",2021,"Addressing socioeconomic and racial/ethnic inequities in COVID-19 vaccine hesitancy among parents and adolescents","There is little information that is known about COVID-19 vaccine hesitancy or intentions among parents or teens in Canada. The success of COVID-19 vaccination campaigns for children and youth will be driven by the willingness of parents and adolescents to accept the vaccine. Gaining support for the vaccine for children and youth may be particularly difficult as severe COVID-19 in children and teens remains rare.   This project aims to understand the determinants of vaccine hesitancy among parents and adolescents in Montreal and to develop strategies to address inequalities in vaccine acceptance. For this project, we will extend a current cohort study (Enfants et COVID-19: Etude de seroprevalence, EnCORE) which includes two of Montreal's most disadvantaged neighbourhoods. Our objectives are to monitor vaccine hesitancy and uptake in parents and teens through online questionnaires and also to engage with community members to better understand attitudes and perceptions of COVID-19 vaccination. For community engagement, we will create teams of parents and youth that will actively guide the research process with the goal of designing innovative solutions to address vaccine hesitancy in their communities.   This research will address knowledge gaps about COVID-19 vaccine hesitancy among parents and adolescents and will use participatory approaches to generate in-depth understanding of vaccine hesitancy and develop community-driven solutions to lessen COVID-19 vaccine inequalities.","Operating Grant",English,CIHR
"Zinszer, Kate A","Université de Montréal",Quebec,"$499,244",2020,"A multi-country comparison of COVID-19 response: Planning, implementation, and health system resilience","The many unknowns of COVID-19 have made the response efforts difficult despite the rapid guidance provided by the WHO. How different countries respond to this pandemic in their preparation and implementation is essential to study and understand. The aim of this project is to compare the public health response to COVID-19 in Brazil, Canada, France, and Mali. Using a case study approach, we will identify strengths and weaknesses in the response, including challenges for health professionals and health systems. To achieve our project aim, we will first document how countries have planned, organized, and implemented public health responses. We will study health system vulnerability according to exposure, sensitivity, and adaptive capacities. We will then generate lessons learned for the benefit of public health and health systems and we will organize a workshop between the four countries and international organizations. The research team is composed of international and national experts in epidemic response and health systems analysis from each of the four countries. We are a multidisciplinary team of infectious disease clinicians, social scientists, public health practitioners, epidemiologists, data scientists, and a knowledge transfer expert. Our team includes decision makers and knowledge partners who are key to ensuring our work remains relevant and also provides an important conduit for the uptake of policy and practices recommendations.","Operating Grant",English,CIHR
"Bellot, Céline","Université de Montréal",Quebec,"$206,261",2020,"La réorganisation des services institutionnels et communautaires auprès des personnes en situation d'itinérance et les besoins des personnes en situation d'itinérance pour faire face à la pandémie de COVID-19","Considerant les mesures de confinement adoptees par le gouvernement, les restrictions en termes de rassemblement et de deplacement, les fermetures des espaces publics mais egalement les espaces prives a caractere public comme les commerces, les centres commerciaux, les bibliotheques, etc.. , la realite des personnes en situation d'itinerance (PSI) a profondement change dans les derniere semaines tout comme celles des pratiques d'intervention dans ce champ. Or, peu d'etude s'interessent a comprendre les impacts tant sur les organisations, les services, les intervenants que les personnes concernees tout comme les mecanismes et les strategies d'adaptation mis en place. L'objectif de cette etude est donc de comprendre cette resilience des organisations, des intervenants tant institutionnels que communautaires et des personnes en situation d'itinerance. En observant et comparant dans les differentes regions du Quebec, les adaptations, les transformations mises en place ainsi que les resistances rencontrees pour repondre a cette pandemie, le projet vise a documenter et faire circuler les reponses offertes en termes d'intervention dans le champ de l'itinerance, les impacts de la COVID sur les intervenants et leurs pratiques dans differents milieux d'intervention et sur les PSI dans leurs routines et leurs besoins en contrastant sur les dimensions du sexe, du genre, de l'orientation sexuelle, de l'age, du type d'itinerance vecu et des difficultes personnelles associees notamment sante mentale et consommation de drogues)  Par la creation d'un Observatoire Itinerance-COVID19, cette etude vise a produire des analyses axees sur l'utilisation des resultats par les professionnels et les decideurs, et un transfert des connaissances oriente vers le partage des lecons apprises ici pour mieux soutenir ailleurs afin de soutenir et renforcer la resilience de tous dans le contexte de cette pandemie.","Operating Grant",French,CIHR
"de la Sablonniere, Roxane","Université de Montréal",Quebec,"$351,270",2020,"La cohésion sociale est-elle possible en situation de crises multiples? L'influence des politiques publiques entourant le coronavirus (2019-nCoV) et les préjugés envers les citoyens et citoyennes d'origine chinoise","Le monde est actuellement confronte a une situation de crises multiples concernant les prejuges envers la citoyennete d'origines culturelles diverses: les mouvements migratoires, l'omnipresence des medias sociaux et le coronavirus (2019-nCoV). Au Canada, pres de 20% de la population est nee dans un autre pays et 41,8% de ceux-ci font etat de discrimination (Berry & Hou, 2017). Depuis l'eclosion rapide du 2019-nCoV, la communaute internationale observe une hausse des sentiments haineux (Burton, 2020) envers les citoyens et citoyennes d'origine chinoise. Nous soutenons que les politiques publiques vehiculees par les gouvernements ont un impact important sur les attitudes des citoyens et citoyennes a l'egard de la diversite (prejuges), surtout dans un contexte de crises multiples. Dans ce contexte, la collision des menaces a le potentiel de nuire de maniere significative a la cohesion sociale. Ainsi, une serie de questions fondamentales auxquelles il devient urgent de repondre sont soulevees: Est-ce que les politiques publiques des gouvernements influencent reellement le maintien de la cohesion sociale (diminution des stereotypes et de la discrimination)? Est-ce que les medias sociaux et les fausses nouvelles viennent inhiber la transmission efficace des politiques publiques? Comment les messages a la population sur les politiques publiques doivent-ils etre transmis, par qui et de quelle facon? Ce travail de recherche est fait au moyen de plusieurs etudes. Premierement, une etude representative et longitudinale (N=3000) sera menee. Elle permettra d'observer l'evolution des prejuges au fil du temps, conjointement a l'evolution du 2019-nCoV, et aussi la dynamique associee a ce processus. Deuxiemement, une serie de six etudes experimentales sera menee afin de tester l'efficacite des divers messages sur le coronavirus tels que transmis par les agents publics et par les divers medias sociaux tels que Facebook.","Operating Grant",French,CIHR
"Paquet, Maxime","Université de Montréal",Quebec,"$24,945",2020,"« COVID-19 » Migration en ligne et évaluation des impacts d'un programme de groupes de codéveloppement professionnel dans la fonction publique québécoise",,,French,SSHRC
"Joussemet, Mireille","Université de Montréal",Quebec,"$24,966",2020,"COVID-19: Preserving young children's socio-emotional development and well-being by supporting parenting quality",,,English,SSHRC
"Fernandez, Nicolas","Université de Montréal",Quebec,"$24,981",2020,"Formation par concordance (FpC) et communauté de pratique : Former en ligne en contexte de COVID 19",,,French,SSHRC
"Rodriguez, Lourdes","Université de Montréal",Quebec,"$25,000",2020,"COVID-19 Virage numérique : pratiques inclusives et adaptées aux jeunes en santé mentale",,,French,SSHRC
"Boivin, Rémi","Université de Montréal",Quebec,"$22,834",2020,"Le rôle policier au Québec lors d'une crise sanitaire",,,French,SSHRC
"Lacerda, Adriana","Université de Montréal",Quebec,"$25,000",2020,"Impacts des mesures de protection contre la COVID-19 sur la communication des personnes malentendantes",,,French,SSHRC
"Grimard, Carolyne","Université de Montréal",Quebec,"$24,581",2020,"Étudier les campements urbains pour mieux comprendre une forme urbaine d'itinérance",,,French,SSHRC
"Frohlich, Katherine L.","Université de Montréal",Quebec,"$24,995",2020,"COVIDART: Partnerships for Mobilizing Youth Knowledge about the Pandemic through the Arts",,,English,SSHRC
"Genin, Emilie","Université de Montréal",Quebec,"$80,047",2020,"Les effets de la pandémie de COVID-19 sur les conditions de travail et les trajectoires d'emploi des femmes au Québec: recul, maintien ou avancée?",,,French,SSHRC
"Barré, Philippe","Université de Montréal",Quebec,"$24,669",2020,"COVID-19 Étude des capacités offertes par les nouvelles formes de regroupements et d'associations d'artistes dans la sortie de crise et le redéploiement des arts à Montréal",,,French,SSHRC
"Noiseux, Yanick","Université de Montréal",Quebec,"$24,860",2020,"Mouvement communautaire autonome et la COVID-19: analyse des conditions de travail et des pratiques de gestion d'un secteur essentiel",,,French,SSHRC
"Crocker, Anne G.","Université de Montréal",Quebec,"$24,441",2020,"COVID-19 et multiplicité des confinements des personnes ayant un problème de santé mentale en milieu institutionnel : De la recherche à l'action",,,French,SSHRC
"Craig, Morgan","Université de Montréal",Quebec,"$47,000",2020,"Quantitative Approaches to Understand Differential Immune Responses in COVID-19","The novel coronavirus SARS-CoV-2 that emerged in late 2019 is the source of a global pandemic and ongoing public health crisis. Mounting evidence points to dysregulated and hyper-reactive inflammatory responses, including hyperinflammation and cytokine storms, as particular presentations in severe COVID-19. Further, since the start of the pandemic, the SARS-CoV-2 virus causing COVID-19 has evolved from its original RNA sequence that came from human transmission of an animal viral strain. Overall, the mechanisms of the immune response after infection (by the original or a mutated strain) remain to be delineated. Here we will develop quantitative tools with which we can interrogate SARS-CoV-2 infection and COVID-19 clinical manifestation to distinguish clinically-actionable diagnostic markers. This will be accomplished through a broad, international collaboration between academic, industrial, and health care partners who will work together to develop mathematical and computational platforms whose results will be immediately translated into pre-clinical and clinical settings, aiding to refine experimental questions and improve patient care. Ultimately, by improving our understanding of SARS-CoV-2 infection and immune responses to novel coronavirus, our results will rationalize the search for candidate therapies and the pre-clinical decision making process, and contribute to reducing clinical trial failures and bettering patient outcomes.","Alliance COVID-19 Grant",English,NSERC
"Dehaes, Mathieu","Université de Montréal",Quebec,"$50,000",2020,"Characterisation of the Biomolecular Signature of COVID-19 in Human Adult and Children Blood through Label-free Raman Spectroscopy","Currently, we do not know the proportion of asymptomatic COVID-19 carriers because only the most severe cases are tested. In parallel, the virus also appears to be indolent in children. These carriers can have a high viral load and symptoms often only appear within the second week after the disease onset, which highlights the need for a rapid screening tool. The only available tool to screen for infections is PCR tests of swabs that were put in the nose. However, these tests are not meant for mass population as they are costly, require significant quantities of medical materials, and take up 2h to obtain results. Currently, there is an urgent need to develop a robust, label-free (no need of contrast agent) screening technique that allows for rapid diagnosis.



To address this need, we propose to develop a novel screening test based on label-free Raman spectroscopy coupled with machine learning technology to study the biomolecular signature of the virus in blood from both children and adults. This work will occur in collaboration with ODS Medical (our industrial partner), which has extensive expertise in the development of Raman spectroscopy for cancer detection. Raman spectroscopy is an emerging optical technique to detect and identify biomolecules. Previously, Raman spectroscopy was used to study the respiratory syncytial virus and changes in blood from patients with Dengue or Malaria fever. We hypothesize that human has a specific signature of COVID-19 and that our novel technique is capable to identify these biomolecular changes in a label-free approach.

 

This project will elucidate the Raman biomolecular signature of blood from human infected with SARS-CoV-2, allowing the development of new methods to characterize biofluids through learning models. As Raman spectroscopy acquisition takes seconds to minutes and is low-cost, its potential for rapid-screening could allow control of virus spread, particularly if there is more than one wave with more mutations.","Alliance COVID-19 Grant",English,NSERC
"Vinches, Ludwig","Université de Montréal",Quebec,"$50,000",2020,"Évaluation de l'influence des cycles de lavage sur l'efficacité de filtration des masques barrières réutilisables fabriqués dans le contexte de la pandémie de la COVID-19","La pandémie de la COVID-19 impose à chacun de nous de nouvelles habitudes et en particulier celle de porter un masque de protection ou un couvre-visage dans les lieux publiques. Cela nous met en face de plusieurs défis. Tout d'abord, s'assurer d'un approvisionnement en masques important et continu pendant une longue période. Ensuite, l'utilisation en très grand nombre de masques jetables pose de nombreuses questions quant à leur traitement en tant que déchets possiblement contaminés. Enfin, ce type de masque aura un impact très négatif sur l'environnement en mettant 450 ans à se décomposer. Une solution proposée est l'utilisation de masques réutilisables. Cependant, peu d'informations sont disponibles sur l'évolution de leur efficacité de filtration après plusieurs cycles de nettoyage conventionnel.

Ce projet de recherche a donc pour but de déterminer les matériaux (membranes ou textiles) les plus robustes et les plus efficaces pour concevoir des masques de protection réutilisables même après plusieurs cycles de décontamination par nettoyage conventionnel. Les travaux sont scindés en deux parties : 1) Mesurer les modifications structurelles des matériaux en fonction du nombre et du type de cycles de nettoyage et 2) Mesurer l'évolution de l'efficacité de filtration contre des particules aérolisées.  

D'un point de vue scientifique, ce projet va permettre de repenser la conception des masques de protection en apportant de nombreuses réponses quant à l'évolution de leur intégrité après avoir été soumis à plusieurs cycles de nettoyage conventionnel. Les avantages sociaux et les retombées économiques au niveau du Canada sont indéniables puisque les masques de protection réutilisables seront fabriqués au Canada et qu'ils seront à disposition des canadiens et fournis avec des instructions d'entretien afin d'assurer au mieux leur efficacité et leur longévité. Cette démarche vise aussi à impacter le moins possible l'environnement et à limiter les coûts induits par l'achat de masques jetables en nombre important.","Alliance COVID-19 Grant",French,NSERC
"Mousseau, Normand","Université de Montréal",Quebec,"$50,000",2020,"Prevention of SARS-CoV2 (COVID-19) related CoV Spike protein neuroinvasion and -induced respiratory distress by polyphenols","In this research, we propose to demonstrate the concept that polyphenols can inhibit interactions between the proteins of SARS-CoV-2 and thus inhibit the harmful effects of the virus. In addition, as the evidence accumulates on the invasion of SARS-CoV-2 in the nervous system and thus affect the brain, we propose to study the effects of the proteins of SARS-CoV-2 at the level of the respiratory center and the preventive effect of polyphenols. To do this, we propose to use a multidisciplinary approach based on theoretical (molecular modeling), experimental (DLS, SPR, real time visualization of polyphenol-protein complexes) methods to better understand the physicochemical interactions between proteins and phenolic ligands. The results of these theoretical and experimental approaches will be completed on biological models, of the ganglia of the dorsal root of the cerebral respiratory center. First, the toxic effects of the proteins of SARS-CoV-2 will be studied on these ganglia, then the protective effects following the interaction of these proteins with polyphenols. The results of this study will allow to acquire new knowledge on the harmful effects of SARS-CoV-2 on respiratory problems, to demonstrate and identify polyphenols having a protective potential vis-à-vis SARS-CoV-2. These results will open multiple perspectives both on the study of neuroinvasive mechanisms and on the development of treatments against SARS-CoV-2.","Alliance COVID-19 Grant",English,NSERC
