﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Azulai, Anna","MacEwan University (Grant MacEwan University)",Alberta,"$20,800",2021,"It is not only about staying alive: A living systematic review of social care strategies for older adults in residential care facilities during COVID-19 pandemic.","The Problem 



More than 80% of the COVID-19-related deaths in Canada occurred in geriatric residential care facilities, such as long-term care, assisted living, and other types of congregate living settings for people over 65 years of age (Coletta, 2020; Hsu et al., 2020; Miller, 2020). In an attempt to curb the mortality rate, strict public measures have been introduced in these care settings (e.g., social distancing, family visitation restrictions, etc.). However, human life is more than just staying alive. The restrictions have resulted in some unintentional adverse psycho-social effects, such as social isolation and loneliness, decreased social support, and other unaddressed social determinants of health (SDH) (El Haj, Altintas, Chapelet, Kapogiannis,  Figueroa  Miller, 2020; Nwachukwu et al., 2020; Thombs et al., 2020). To respond to the devastating impact of the pandemic on social environment of older adults in residential care, a rapid growth of research generated evidence on various social care strategies in residential care facilities (Bilal, Latif, Bashir, Komal,  Figueroa  Lepkowsky, 2020). However, no knowledge synthesis or quality assessment of this large volume of studies has been done to date (Thombs et al., 2020). This decreases the usability of the studies by practitioners, decision-makers, and researchers.



Study Objectives and Methods 



The goal of this 18-month study is to synthesize the emerging evidence on social care strategies during the pandemic in geriatric residential care facilities in Canada. Informed by the Social Determinants of Health (SDH) (Mikkonen,  



2) To identify the gaps in addressing specific types of the SDH in these facilities and to offer recommendations for future research and practice.



The research team will conduct a Living Systematic Review (LSR) (Cochrane Community, 2019) to synthesize all emerging evidence since the start of the pandemic in Canada in 2020.



The Potential Contribution



This study will be the first systematic review of social care strategies in residential care facilities at the time of the COVID-19 pandemic in Canada. This study will identify gaps in research on social care in these settings by mapping unaddressed SDH. This information will inform social workers and other professionals in geriatric residential care (e.g., recreational specialists, nurse professionals, etc.) because there is a growing recognition among human service and medical professionals about the impact of the SDH on human wellbeing, health outcomes, and healthcare costs. Further, knowledge of social care strategies in institutional settings can be transferrable to other types of institutional care with older adult clientele (e.g., hospital settings, correctional services, addiction care facilities, etc.). Finally, this study will provide recommendations for future research directions on social care in geriatric residential care facilities. The study will also experiment with applying the LSR (living systematic review) as an emerging methodology, contributing to the methodological discussion on knowledge synthesis in real time. As this study is part of the larger research program, the team will submit a SSHRC Connection Grant proposal to facilitate the knowledge mobilization of the study findings. In the future, the team will apply to SSHRC Insight Grant to test the effectiveness of the identified social care strategies in the Canadian residential care facilities.",,English,SSHRC
"Parker, Patti","University of Alberta",Alberta,"$24,184",2021,"Helping Athletes Maintain Motivation and Increase Psychological Wellbeing Amidst COVID-19 and Other Setbacks","Sport holds an important place in the lives of Canadians and across the globe. Among many benefits, sport contributes to improving quality of community life, promoting social inclusion and citizenship, providing economic opportunities (Adetunji  Coalter, 2005), and at the individual level, enhances athletes' physical and mental wellbeing. The sudden interruption to sport caused by COVID-19 may have permanently changed the trajectory of athletes' careers, motivation, and wellbeing. Such setbacks can negatively impact motivation in sport, psychosocial wellbeing, and overall ability to cope with the setback (Toresdahl  Schinke et al., 2020). 







Sporting setbacks such as injury, illness, burnout, academic probation, and even career or parental obligations, are common for athletes. Thus, there is a need for athletes to develop effective coping skills during sport setbacks to sustain motivation and psychosocial wellbeing. Drawing on perceived control theory, secondary control is proposed as an effective strategy to cope with setbacks when personal (primary) control cannot be exerted to change the outcome. Whereas primary control (PC) is shown when a person exerts effort to change the environment to suit one's needs, secondary control (SC) is exhibited when a person seeks control by means other than acting on the environment but aligning oneself with it (Morling  Rothbaum et al., 1982). For example, an injured athlete who accepts the need to fully heal before returning to play is exerting SC.







Individuals who have high SC are posited to disengage from harmful rumination about their lack of control or causes of setbacks, and evade the harmful consequences of rumination (Tobin et al., 2015). The proposed research seeks to examine whether endorsing SC when PC is limited helps stop the harmful pattern of maladaptive thinking thereby sustaining motivation and protecting psychosocial wellbeing.







For this research we are interested in accomplishing three main objectives. Objective 1: to first identify athlete perceptions of control during low-control setbacks, such as sport interruptions, and their impact on motivation in sport and psychosocial wellbeing. Objective 2: to design an online intervention to boost SC for athletes facing low-control setbacks. This objective will be guided by the mixed-method results from Objective 1, collaborative strategies with athlete and coaches' input, and control theory. Objective 3: to evaluate the efficacy of the SC intervention in increasing SC, motivation in sport, and psychosocial wellbeing outcomes.







The findings for this research will advance the study of secondary control (SC) by testing its influence in an applied sport context. The creation of a new online SC-enhancing intervention has specific implications for sport motivation and athlete wellbeing. These implications also pertain to the timeliness of the project when the effects of COVID-19 are still being realized and athletes' motivation in sport and psychosocial wellbeing have been negatively affected. Our research also has the potential to inform the public on how to foster adaptive thinking for people more generally facing setbacks and improve their wellbeing in everyday life.",,English,SSHRC
"Patterson, Matt","University of Calgary",Alberta,"$32,344",2021,"The Politics of Placemaking in Chinatown","The COVID19 pandemic has hit North American Chinatowns particularly hard, disproportionately affecting local businesses and sparking sometimes violent anti-Asian racism. These acute threats add to several longer term challenges facing Chinatowns including gentrification, which has made these neighbourhoods wealthier and whiter. Furthermore, changing immigration and residential trends among Chinese Canadians and Americans, as well as the emergence of more fluid, hybrid identities, have raised questions of how relevant traditional Chinatowns are to a Chinese population in North America that is more populous, diverse, and dispersed than ever.







Demonstrating the social and cultural resonance that these neighbourhoods still have for many, “Save Chinatown” movements have emerged across North America, often turning to cultural planning and placemaking strategies aimed at protecting the unique social and cultural characteristics of Chinatowns. The proliferation of these strategies raises important sociological questions. How are abstract notions of race, ethnicity, and culture translated into concrete urban design guidelines and placemaking projects? Whose notions of identity shape the development of official planning guidelines? To what extent have these notions been reflected in or eroded by the actual real estate development taking place in Chinatowns? Finally, how has the COVID19 pandemic been experienced in Chinatowns and how have these communities responded? These questions not only help us understand the changes, challenges, and political struggles occurring in North American Chinatowns today, they speak to an enduring issue at the centre of urban sociology: the complex interrelationship between the formation of ethnic and racial identities and the development of place.







To address these questions, this project will investigate cultural planning and placemaking in six North American Chinatowns, using a three-part qualitative approach. First we will conduct semi-structured interviews with members of five key ""placemaker"" groups who have some involvement in Chinatown cultural planning: community activists, local artists, members of business improvement associations, city planners, and real estate developers (N  60). Second, we will analyze Chinatown planning documents written after 2000. Finally, we will survey the architecture, usage, and marketing material of real estate development projects built within Chinatowns in the last decade. Through these methods, we will analyze how the construction and mobilization of certain identities relates to the social positions of each placemaker group, including their access to power and resources, professional backgrounds, and everyday experiences and perceptions of place. We will also investigate whose vision is being realized in the changing social and physical landscape of these neighbourhoods.







Chinatowns have a long history of fighting displacement. Recording their contemporary struggles is urgently needed as these neighbourhoods undergo rapid redevelopment, demographic shifts, and now suffer the impact of COVID19, which is expected to force many small businesses to close permanently. This project will consult with and support the work of dozens of community researchers who are recording the stories and changes taking place in Chinatowns. The data produced in this study will be used to make recommendations for Chinatown planning policies. Finally, the project will advance sociological understandings of the co-construction of race and place by examining the understudied phenomenon of placemaking as a process by which different groups struggle to materialize particular abstract notions of race and ethnicity into public policy and the urban built form.",,English,SSHRC
"Brubaker, Christine","University of Calgary",Alberta,"$48,319",2021,"Critical Uncertainties and Future Scenarios for Prairie-based Theatre","“We can't take for granted what existed before. Any artistic director, any company needs to figure out, OK, the world changed, how will it affect my mandate, how will my organization respond? Anyone who has a plan that is ignoring what happened during this extraordinary moment of history...may face a difficulty to survive.” (Simon Brault, Director, Canada Council, 2020)

In March 2020, COVID-19 as a global health crisis demanded an immediate closure of the performing arts sector. Within a week, theatres across Canada were shuttered and most are not anticipating a return of audiences until late 2021. The near and long term impacts of the pandemic on the sector are existential in nature with plausible fears that this crisis, now a year old, will jeopardize the sector's viability. This major disruption to the status quo follows upon other major destabilizing events including the #MeToo movement, the Truth lars, Christine Brubaker, Taiwo Afolabi and Yvette Nolan, are to undertake research into critical uncertainties affecting prairie-based theatre, those dynamics in the environment that are particularly unpredictable, but may be central and essential to its future. The research will systematically explore probable, preferred, plausible and possible future alternatives, create a pattern-based understanding of the past and present, and consider the future trends and events for prairie theatre. 



Anchored by the above noted events, this research will investigate the following questions: 



- What are the specific critical uncertainties and implications on theatre practice in Canada and the prairies?  



- How are prairie-theatre stakeholders responding to these disruptions?



- What are plausible trajectories/futures that might emerge as a result of the above? 



- How might these disruptions: 



 - enable social transformation and aspirations of greater systemic justice?  



 - lead to the articulation of a regional performance identity specific to the prairie context?



 - inform future research directions and training that can be explored through a research lab/incubator?



The researchers will use a hybrid methodology of Participatory Action Research (PAR) with its emphasis on inclusion and social justice, and Strategic Foresight (SF), a structured and explicit exploration of multiple futures in order to inform decision-making. Using PAR/SF we will work with theatre companies and artists from four prairie cities, Winnipeg, Regina, Edmonton and Calgary in a participatory process that augments scholarship around social justice and systemic racism, informs prairie theatres' ability to plan and adapt for uncertainties, strengthens regional relationships between participating institutions, and supports theatre leadership to advance inclusion and representation. It will better equip practitioners to prepare for the future of their art, provide insights to funding bodies on how to shape grant programs to strengthen the prairie theatre identity in the national performance context, and prototype the potential for a future prairies research lab/incubator where academics and practitioners can investigate new forms of performance and research in a post-COVID-19 world. We believe this application will benefit from a review from the fields of",,English,SSHRC
"Adorjan, Michael C.","University of Calgary",Alberta,"$13,061",2021,"Youth & Cyber-risk during the COVID-19 pandemic","At a time when research is indicating youth are facing unprecedented challenges for their mental health and well-being in the face of the COVID-19 pandemic, our research will provide crucial insight into the experiences and perceptions of Canadian youth, specifically regarding greater reliance on information communications technologies (ICTs) and navigating associated cyber-risks. Scholars are only starting to research the pandemic's impacts for online spaces, including the exacerbation of pre-existing structural inequalities (e.g., the digital divide) linked to race and ethnicity, gender, class and age, among others. Canadian responses to the COVID-19 pandemic, as elsewhere in the world, have included the rapid closure of schools after the initial outbreak, with parents taking on new challenges with the sudden requirements of homeschooling their children. 



COVID-19 also likely widens the digital divide, referring to reduced access to and proficient use of technologies due to a range of social factors. While young people are often referred to as 'digital natives' whose early adoption of ICTs enables them to harness the positive advantages such technologies offer, the COVID-19 pandemic is also greatly disadvantaging those youth, and their families, who are not able to access and utilize ICTs. The emphasis on ICTs among youth is not only because they practically live in the virtual sphere, but, also because youth are forced to move all their lives into that sphere due to COVID-19. While knowledge is emerging regarding how youth are coping during the pandemic (see detailed description), what is of particular concern is the intersection of youth well-being and their engagement with ICTs at this time. 



Specifically, we seek to generate insights regarding the following interrelated objectives (elaborated in detailed description): 

- Explore and compare experiences of youth with ICTs, including social media and other forms of internet connectivity before and during the pandemic; Have these changes produced detrimental impacts on young persons' well-being?

- Determine responses to both parental and educator policies and practices in response to COVID-19, especially affecting the role of ICTs while at home; i.e., what do youth think about how their parents/guardians are managing their use of technology?

- Ascertain how the pandemic may have changed how youth are accessing news, opinions, and other information about current events and learn to what extent are they aware of, and concerned about what information they consume, especially through social media and 'fake news'.

- Explicate any effective strategies youth are employing to manage stressors and interpersonal difficulties during the pandemic. How effectively are they coping with their circumstances, especially in how they use ICTs?

- Examine how 'digital divides', referring to gaps in access and proficient use of technology, factor into young people's experiences and attitudes related to the above objectives.



Through 60 semi-structured interviews with Canadian youth (12-19 years of age), our research will generate nuanced knowledge about not just how structural inequalities are experienced by youth in relation to ICTs, but knowledge regarding what strategies they draw from to cope, and their experience of the effectiveness of these strategies. Findings will advance theories related to risk and 'governmentality', specifically theories centered on the affordances (i.e., technical features) of ICTs, surveillance, education and privacy. This research will provide prescient knowledge for parents, educators, and the wider academic community that will help guide short and long-term responses to the needs of youth who are grappling with the pandemic.",,English,SSHRC
"Mudry, Tanya","University of Calgary",Alberta,"$27,420",2021,"Critical care work during and after COVID-19: Exploring changing identities and practices associated with recovery from burnout","As the Canadian population has aged and increased utilization of critical care services, clinicians working in critical care face alarmingly high rates of burnout, with prevalence ranging from 40% to 70%. These high rates of burnout are associated with factors such as moral distress, long work hours, and the burdens of end-of-life decision-making unique to critical care work. Burnout syndrome is comprised of emotional exhaustion, depersonalization or cynicism, and reduced personal accomplishment. Those who are suffering from burnout have higher rates of alcohol use and dependence, depression, posttraumatic stress disorder, and suicidal ideation. The effects of burnout are experienced by patients (quality of care, medical errors, suboptimal attitudes), critical care settings (reduced safety climate, decreased job satisfaction and retention), and ultimately the Canadian health system (economic loss). The impact of burnout among critical care clinicians has been amplified by COVID-19. In addition to the health and mental health impacts among the general population (e.g., anxiety around illness, quarantine, social isolation, grief and loss), critical care clinicians contend with health risks associated with working in critical care (e.g., transmission of virus), increased pressure and stress in critical care units, and psychological and emotional impacts of caring for those very ill and dying from COVID-19.







Research on the prevention of burnout has indicated that daily life practices outside work (leisure, exercise, family life) is helpful in reducing the incidence of burnout syndrome, but has failed to establish if these factors facilitate recovery after someone has already experienced burnout. In addition, the limited research on burnout recovery processes suggests that recovery appears to involve changes in daily life practice, changes in meanings and values, and changes in personal and professional identities. However, it remains unclear how clinicians remain in, or return to health care work after burnout, and what practices and changes in identity are helpful in their recovery. Focusing on the connections between identity and recovery may provide a powerful new direction for the field. 







This proposed longitudinal qualitative study will explore clinicians' subjective experience of their changing identities and practices used in recovery from burnout. In the midst of, and on the heels of the COVID-19 pandemic, and with the rising need to recruit and retain critical care clinicians in the Canadian health system, our project is timely and significant. Mitigating burnout has been identified by the critical care community and an area of focus for the Critical Care Strategic Clinical Network. As the start of a larger program of study across Canada, our proposed study has the potential to substantially expand how scholars in the fields of career development, counselling, human resources management, occupational therapy, critical care, and work adjustment understand recovery from burnout. Findings from this study are expected to expand these fields through producing much-needed knowledge into potentially important connections between identity and recovery from burnout and sustaining employment or returning to work. This project may also have important implications for knowledge uses such as critical care clinicians themselves, career professionals, workers, organizations, policy makers, and other stakeholders with an interest in promoting healthy recovery practices to support recovery from burnout. Furthermore, our study will foster the scholarly development of graduate students whom we will train in all phases of the research process.",,English,SSHRC
"Madigan, Sheri L","The University of Calgary",Alberta,"$149,993",2021,"Leveraging a Longitudinal Canadian Cohort to Study the Course of Parent-Youth Mental Health Before, During, and After the COVID-19 Pandemic","The past year has been an extraordinarily challenging time for families coping with ongoing changes and disruptions due to COVID-19. Unfortunately, stress, unpredictability, and disruptions can catalyze mental illness. Cross-sectional studies show that rates of anxiety and depression are on the rise during COVID-19, particularly in parents and youth. What is unknown is whether these rates will be maintained once COVID-19 disruptions have attenuated. In addition, there is no research showing how these increased rates correspond to health service utilization. High-quality, contemporary data on how parents and youth are independently and collectively coping with, and recovering from, the pandemic is crucial to inform the allocation of scarce mental health resources. Our study will provide this information.   The All Our Families (AOF) study, a pregnancy cohort in Calgary that started in 2008 and has followed families over time, has surveyed mothers and youth (now aged 9-11 years) three times during the pandemic. We now seek to survey families in the recovery phase of COVID-19 in February of 2022 to examine the longitudinal trajectories and co-development of parent and youth depression and anxiety prior to, during, and in the aftermath of the pandemic. We aim to link cohort data to administrative mental health data to identify the patterns of diagnoses and health service utilization in the context of changing mental health symptoms. We aim to identify the patterns of risk and protective factors that have amplified and/or attenuated mental distress.   This proposal provides an exceptional opportunity to identify who becomes most at risk based on both the structural determinants of health and personal/familial factors. Identification of the patterns of stability and change in mental health due to COVID-19, along with service utilization, can help inform decisions on resource allocation and prevention and intervention strategies to optimize mental health.","Operating Grant",English,CIHR
"Leslie, Myles","The University of Calgary",Alberta,"$194,988",2021,"Improving Vaccine Confidence with Better Clinical Conversations: Expanding and evaluating a dynamic, clinician-driven, online guide for Canadian primary care","Vaccine hesitancy (VH) is a major obstacle to Canada achieving adequate vaccine coverage. The decision to vaccinate is a trust sensitive one, and the trusting relationships primary care physicians (PCPs) share with their patients are key to improving vaccine confidence and uptake. This project uses methods that have already been successfully piloted to identify the origins of VH in a broad range of primary care patient populations (Funding Objective 1). It particularly targets VH in marginalized groups where vaccine uptake is low. It also expands and evaluates promising pilot intervention ([www.vhguide.ca](http://www.vhguide.ca)) which was launched in July 2021.  That website supports PCPs in having conversations that will improve vaccine confidence (Funding Objective 2). Our team will conduct interviews that a) identify the origins of VH in marginalized groups; and b) draw out specific conversational approaches for effectively dealing with those types of VH. We will then iterate, improve, and evaluate the website using the material we gather in the interviews and from user analytics. Those analytics will be gathered in real time from the website as PCPs' use it, and through surveys asking about user experiences. The project will improve vaccine confidence and uptake.","Operating Grant",English,CIHR
"Fabreau, Gabriel","The University of Calgary",Alberta,"$469,235",2021,"Investigating COVID-19 Vaccine Outreach Strategies for Marginalized Newcomer Communities","The COVID-19 pandemic has negatively affected low-income communities in Canada. These communities have more immigrants, refugees, and temporary foreign workers (together called 'newcomers') who often work in frontline essential jobs and have lower COVID-19 vaccination rates. This increases the risk for more COVID-19 infections, hospitalizations, and deaths - especially as the more infectious COVID-19 Delta variant spreads. Research shows that newcomers face many barriers to vaccination, are more vaccine-hesitant, and have more difficulty getting COVID-19 related information from trustworthy sources.   Alberta currently has the lowest COVID-19 vaccination rates and highest COVID-19 infection rate in Canada, increasing the risk to unvaccinated newcomers. To improve vaccination rates among newcomers, our team members developed different outreach vaccination strategies including 1) onsite meat plant vaccine clinics for workers; and, 2) targeted community-engaged vaccination clinics (i.e., mass, pop-up and mobile bus clinics).  We will build directly on our already established COVID-19 research team and benefit from the goodwill and trust built by our community-partnered team to study how different vaccine outreach strategies for newcomers may help build vaccine trust and overcome vaccine hesitancy. We will study: 1) How COVID-19 vaccine outreach clinics may help overcome vaccine hesitancy; and, 2) Reasons for vaccine acceptance and hesitancy among unvaccinated newcomers.   Our embedded mixed-methods case study will collect and study surveys and interviews with vaccinated and unvaccinated newcomers. We will then combine our data and use them to make recommendations to improve newcomer vaccination outreach programs. With COVID-19 vaccinations for children under 12 years expected soon, understanding the best vaccination strategies for vulnerable communities will help Canada and other countries improve vaccine delivery, protect vulnerable communities from COVID-19.","Operating Grant",English,CIHR
"Metcalfe, Amy L","The University of Calgary",Alberta,"$150,000",2021,"Impact of COVID-related restrictions on maternal and infant health","The rapid implementation of COVID-related policies and procedures across Canada were designed to reduce the spread of disease; but had far-reaching implications on maternal and child health. Prenatal, postpartum, and well-baby visits were transitioned from in-person to virtual visits (or cancelled outright by providers and patients as they tried to minimize exposure risk), universal forms of screening for gestational diabetes changed to a targeted screening model, infant immunization appointments (which traditionally had been used as broad health checks for the infant and their mother) transitioned to brief vaccine-only appointments, and length of stay in hospital for childbirth was reduced. As active case counts decline, and vaccine coverage increases, we are hopeful that we have now entered a recovery stage following the peak of the pandemic. This entails both a catch-up on missed services, but also a need to evaluate what policies and procedures had a beneficial impact and what should remain in place. In this study we will 1) describe the magnitude of missed screening and preventative health visits during pregnancy and the first year postpartum for pregnant persons and their infants; 2) assess how missed opportunities for preventative care differ by system factors (i.e., geography), community factors (i.e., area-level SES, ethnic concentration), family characteristics (i.e., presence of other children in the home, medical risk factors), and COVID-status in individuals (i.e., active infection during pregnancy) and the community (i.e., daily case count, type of restrictions); and 3) using an integrated KT approach, actively reach out to families who would benefit from enhanced follow-up.","Operating Grant",English,CIHR
"Sharma, Sangita","University of Alberta",Alberta,"$497,911",2021,"How will the immune response to COVID-19 vaccination among Indigenous peoples in the Northwest Territories change over time?","Immune response to vaccination can be different for many people, depending on age, sex, gender, and ethnicity. Some may have a reduced response, and it is important to measure this among different populations to understand the effectiveness of the COVID-19 (C19) vaccine. This is essential for pandemic policy and planning to implement strong vaccination programs, ease the impact of C19, and find out if and when booster shots may be needed. With full engagement in research leadership, collaboration, and decision-making, and sharing of knowledge with the communities, the Community Advisory Board (CAB) and partners this project will: 1) look at C19 immune response at two time points using dried blood spots taken by a finger prick among both vaccinated and unvaccinated Indigenous peoples in 4 Northwest Territories (NT) Tlicho communities; and 2) share results with communities and all partners. We will collect important new information for the prevention of C19 as there is currently limited evidence available on the effectiveness of the C19 vaccine for Indigenous peoples. This work has involved a process of consultation and agreement with the Tlicho Government to ensure methods are culturally safe and relevant and that outcomes will provide direct community benefit. We will provide training and employment to local community staff, as we have done successfully in other projects. The team is ready to partner with the communities and the CAB to collect this evidence quickly by expanding an ongoing C-19 project, which is working with the same 4 communities. The project is co-led by Rachel Oystrek, an experienced Indigenous Public Health Program Coordinator, and Hotii ts'eeda NT SPOR Support Unit with support from Dr. John B. Zoe, a highly respected Indigenous leader. The team includes academic and local researchers, public health policymakers, and international and national collaborators. Collecting this information is necessary for the future prevention of C19 in NT.","Operating Grant",English,CIHR
"Ospina, Maria B","University of Alberta",Alberta,"$244,000",2021,"Noochokooyishi Anavaan (The Ways Forward): An equity-focused approach on the impact of the COVID-19 pandemic and perspectives on future pandemic responses among Métis in Alberta","The COVID-19 pandemic has affected people around the world. Yet, the problems of the COVID-19 pandemic are not equal for all. The pandemic has affected Indigenous peoples and increased their risk for poor health. Colonialism has played an important role on COVID-19 consequences among Indigenous people.  In particular, we do not know much about Metis experiences during the covid-19 pandemic. The Metis Nation of Alberta (MNA) in collaboration with academic allies conducted the first study in Canada (Misi Yehewin (""big breath"" in Michif) to evaluate physical, mental health and well-being among ~1,500 Metis Albertans aged 16 years and older at different stages of the COVID-19 pandemic. The proposed study, Noochokooyishi Anavaan (""the ways forward"" in Michif), aims to explore risk and resilience factors associated with Metis health, well-being, and health care use during the pandemic and before and after COVID-19 vaccination. The study will also hold community gatherings to understand the experiences of Metis Albertans during the pandemic and will reach consensus among Metis knowledge holders responsible for decisions related to the MNA's responses to pandemics that are responsive to the lived realities of Metis people in Alberta and supportive of Metis' self-determination. This research will inform the design and adoption of culturally appropriate pandemic response plans that consider Metis health and well-being needs.","Operating Grant",French,CIHR
