﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ross, Stephanie A.","McMaster University",Ontario,"$24,967",2021,"Engaging Income Security for a post-CERB Canada","The ongoing COVID-19 pandemic continues to pose serious new risks and vulnerabilities to Canadians. Those on the margins of or outside the labour market have been exposed to a larger number of additional life hazards as a consequence of poverty. The prospect of the end of COVID-related income support programs (like the CERB and CRB) raises serious questions about people's income security. For community groups like the Hamilton Roundtable for Poverty Reduction (HRPR), their effective advocacy and intervention requires understanding low-income experiences and challenges in this evolving COVID-19 landscape. The HRPR needs research conducted that will fill two knowledge gaps tied to their long-term advocacy in policy discussions: the adequacy of current income supports and their impact on work incentives. To serve their goal of producing the kinds of expertise and data needed to inform their poverty relief efforts, the HRPR has partnered with our research team to co-produce and co-disseminate new knowledge on the socio-economic impacts of the pandemic on Ontario communities, namely low-income individuals, social assistance recipients and workers. Our research objectives will be met by a quantitative survey component and a qualitative interview component with a subset of survey respondents. With respect to low-income individuals and social assistance recipients, we will examine whether, why and how changes occurred in their physical/mental health, social relations, personal debts/savings, use of community resources, enrollment in government support programmes, food intake of sufficient quantity/quality and access to affordable/stable housing. With respect to working households, we will assess the current state of people's precarious and standard employment relationships, including their labour force participation (entries/exits), wages/salaries, work hours, job tasks, workplace conditions, health and safety environment and labour union activities. Our partners will be central throughout the research process and their interests and needs guide the design and execution of our project. They will oversee survey planning and interview guide design, providing feedback to ensure the appropriateness and relevance of questions for their research and advocacy goals. They will help improve measurement by ensuring questions are worded in ways that elicit valid and reliable responses from members of their target audiences. The HRPR will assist in recruitment and retention efforts by providing referrals within their extensive networks and communities. From past collaborations, we know that their active involvement in developing appropriate and effective strategies for recruitment and retention will contribute to a higher rate of interest and willingness to participate among low-income individuals, especially those less likely to respond to invitations to participate. They will provide us with regular updates, reporting and feedback on the survey and interview participation process in order to help us prepare for the next steps and be aware of any concerns or changes to our original plans. They will be involved in the data analysis process and the interpretation of findings. Our partners will use the analysis to plan and implement interventions to improve the well-being of their community members and inform their advocacy efforts in post-pandemic income support and labour market policy discussions. Finally, our partners will bring their expertise on venues for community dissemination, working with us to release the findings to community audiences through different means and playing a central role in shaping media strategies to ensure timely press coverage which may coincide with their planned organizing campaigns to influence policy change.",,English,SSHRC
"Nejat, Goldie","University of Toronto",Ontario,"$178,477",2021,"Let Me Help You During this Time: Remote Interactions with Socially Assistive Robots by Older Adults During Pandemic Times","The COVID-19 pandemic has gravely impacted the health, well-being and safety of older Canadians. Socially assistive robots (SARs) can be used to help mitigate the effects of the pandemic including loneliness and isolation, and to alleviate the workload of both formal/informal caregivers. Our research program develops intelligent SARs to aid with activities of daily living and cognitive interventions for residents of long-term care (LTC), including those living with dementia. With the advent of the pandemic, opportunities for social relationships, especially for older adults, have decreased substantially. Social isolation and loneliness have spiked, representing a major determinant of health, including increased risk of premature death. The prevalence of loneliness among older adults living in LTC is double that of those living in communities. During the pandemic, to meet public health guidelines, residents have been isolated from visitors/family, and group activities and communal dining have halted. These restrictions included our researchers and others conducting crucial human-robot interaction (HRI) studies with robots and vulnerable residents in LTC settings. Assistive HRI research is complex and requires obtaining needed training data for SAR development. In particular, large datasets are needed for robot learning during HRI in order to 1) perceive human activity and 2) respond appropriately using multi-modal assistive behaviours. The global pandemic offers a unique opportunity to design new HRI Research Methodologies and Pilot Studies to train and implement these novel intelligent robots, especially during this pivotal time. As we no longer can obtain crucial face-to-face interaction data in real settings; the proposed research aims to develop unique remote capabilities for SARs (residents and robots physically remote from each other but still interacting) to continue to engage seniors in daily stimulating interactions while learning to personalize assistive behaviours from their intended users. We see lasting impacts of this novel research methodology: 1) continued development of robot aids for our vulnerable population, bringing the technology forward without delay, and 2) sustained interactions of residents with SARs during the ongoing pandemic to combat loneliness/social-isolation, and improve physical/cognitive health. This research will uniquely investigate the efficacy of remote HRI and its potential to reach more LTC homes than ever before.",,English,SSHRC
"Guitman, Rachel ","York University",Ontario,"$17,500",2021,"A Historical Analysis of Pandemic Response and Best Practices",,,English,SSHRC
"Gorodensky, Ariel C.","University of Toronto",Ontario,"$17,500",2021,"Risks of Corruption on the Procurement and Deployment of COVID-19 Vaccines Globally",,,English,SSHRC
"University of Windsor","University of Windsor",Ontario,"$498,832",2021,"Development of a Community of Practice to Advance Supply Chain Resilience, Workforce Sustainability and Economic Recovery in Canada's Post Pandemic Future","COVID-19 has highlighted the significant impact that supply chain capacity and performance have on the ability of health systems to manage the demands of this unprecedented global pandemic. The critical link between supply chain capacity, patient safety, workforce safety and organizational performance contributes to the high degree of complexity of supply chain infrastructure and processes in the healthcare sector. Supply chains in the healthcare sector are global and very complex, involving multiple and varied stakeholders, including global supplier networks, a diverse range of health organizations, regional shared services organizations, national group purchasing organizations and provincial health systems. Emerging outcomes from the Project Director's COVID-19 research have demonstrated limitations in supply chain performance and capacity in Canada's health systems. Supply chain teams in seven Canadian provinces were found to source and procure products (PPE, ventilators) from global networks of suppliers independently, with little evidence of coordination across organizations, jurisdictions or teams, all competing with each other for products during critical shortages. Gaps in knowledge across the many supply chain teams further precluded collaboration to achieve a more proactive and effective response to the devastating impact of COVID-19. The pandemic has laid bare the need to learn from the past, sharing knowledge and expertise across many stakeholder groups, by creating opportunities (forums, channels) for collaboration to strengthen supply chain resilience, capacity and coordination across jurisdictions. There is an urgency for new approaches and platforms to enable knowledge sharing, collaboration and coordination among the many supply chain teams and stakeholders across Canada, informed by research, to advance and strengthen supply chain resilience, and contribute to Canada's global competitiveness to effectively respond to future disruptions in supply, to protect the health and safety of all Canadians. The purpose of this partnership grant is to respond to this urgent need by creating a Community of Practice (CoP) to establish a formalized knowledge mobilization and research platform to connect, inform and mobilize the collective expertise of diverse healthcare supply chain stakeholders across Canada. This phased initiative will: Build a CoP, which will create a culture of learning and sharing among diverse stakeholders (Phase I); co-design collaborative supply chain models, practices and measurement tools (Phase II); and validate solutions and scale the CoP for long-term impact (Phase III). The proposed CoP brings together multiple domains of knowledge represented by a pan-Canadian team of researchers and partner organizations from industry, the health workforce, government, health systems, a citizens advocacy group (Imagine Citizens Network), etc, who have worked with the Project Director to envision and co-design the program. The domains of knowledge include but are not limited to 1) Supply Chain, Operations and Logistics (leading scholars from Canada's Business Schools); 2) leaders from diverse partner organizations who bring Health Workforce (e.g., Royal College of Physicians and Surgeons), Social Determinants of Health, and Health Economics expertise; and 3) Policy, Health System, Federal Government (e.g., Health Canada, Public Health Agency of Canada) and Provincial Government leadership expertise. The team includes 18 researchers, and the 40 partner organizations include recognized leaders, many of whom have collaborated with the Director on other large programs of research or knowledge mobilization.",,English,SSHRC
"Logie, Carmen","University of Toronto",Ontario,"$237,948",2021,"Augmented reality and multi-media experiential approaches for advancing youth empowerment in climate-affected and resource-scarce pandemic contexts","OBJECTIVES: Climate change increases extreme weather events (EWE) such as droughts and floods, contributing to food, water, and sanitation insecurity. These resource scarcities have worsened in the COVID-19 pandemic. Very young adolescents (VYA) aged 10-14 comprise half of the 1.2 billion adolescent population, are deeply affected by climate-related factors, yet are under-represented in pandemic research. Kenya is an exemplary context to develop new directions in research methodologies for community engagement and empowerment with VYA. Kenya is impacted by EWE, and there is widespread food, water and sanitation insecurity. Youth under 15 years comprise 39% of the population. Objectives: Work with VYA aged 10-14 in Kenya to develop a) innovative audio-visual and participatory mapping geographical information systems (GIS) methods to understand pandemic wellbeing; b) intergenerational learning between VYA and Elders to share knowledge of adaptation, coping, and emergency response; and c) community augmented reality (AR) walking experiences.



APPROACH: Working with an existing cohort of VYA aged 10-14 in 6 Kenyan climate-affected contexts (Kalobeyei refugee settlement, Kisumu, Mandera, Nairobi, Naivasha, Kilifi) this 1-year transformative multi-method study will involve two phases. Phase 1: arts-based digital methods (participatory maps, audio stories and songs) with youth (aged 10-14) (n=20/site, N=120) and elders (n=10/site, N=60). Phase 2: develop an augmented reality (AR) experience of youth and elder stories on place, pandemic stress, and coping. AR, technologies that bridge virtual and real environments, overlay the real with virtual information and interactive components. AR offers a place-based pedagogy and situated learning of real-world issues and embodied stories to generate problem solving on environmental and equity issues. We will implement community AR mobile museum walks (n=40/community, N=240) to spark community dialogue and action plans.  



NOVELTY & EXPECTED SIGNIFICANCE: 1) New directions for in-situ, placed-based research with digital tools. 2) Multi-media documentation of intergenerational climate change adaptation and disaster/pandemic coping. Compared to virtual reality, AR reduces the cost, increases the immersive nature of the experience, and increases feasibility in LMIC. Risk: AR has not been used with VYA in LMIC, including humanitarian contexts. Impact: new digital empowerment approaches; bridge digital divide in LMIC.",,English,SSHRC
"Pacheco, Tyler ","Wilfrid Laurier University",Ontario,"$20,000",2021,"Overcoming the unseen: The effects of the COVID-19 crisis on the wellbeing of Canadian workers",,,English,SSHRC
"Archibald, Lisa M.D.","Western University (The University of Western Ontario)",Ontario,"$93,243",2021,"Getting it right: Enhancing extracurriculuar reading programs through complementary benefits","Children with a learning disability often struggle to learn to read, write, or do math in school. Some 80% of individuals with learning disabilities have a specific reading disability. Regarding reading education, these children have been disadvantaged in two ways over the past two years and more. In the forefront is the extended school closures due to the COVID-19 pandemic. This unprecedented move has limited children's access to education, which can be expected to have the greatest impact on our most vulnerable learners. An ongoing but more subtle problem is the nature of reading instruction in Canada's schools. There is growing recognition that literacy curriculum in our primary schools is not consistent with the current, strongest evidence regarding the science of reading. Inefficient instruction is particularly problematic for children with learning disabilities who require systematic, consistent teaching over time. As a result, many Canadian parents are seeking extracurricular supports for their children. Given the costs of such programs, it is important that extracurricular reading programs are not only evidence-based, but also enhance outcomes, if possible.

The proposed grant seeks to evaluate the effectiveness of a scientifically-driven, multi-component, extracurricular program for enhancing reading in children with learning disabilities. The work is informed by the most influential models of reading, the Simple View of Reading, according to which reading comprehension is supported by word recognition and language comprehension. We have designed evidence-based reading programs to correspond with each component of the model: In a skills-based approach focused on word recognition, instruction addresses the five critical skills: phonemic (speech sound) awareness, phonics, reading fluency, vocabulary, and text comprehension. A skills-based program focuses on systematic, repeated practice in order to help students achieve skill mastery. In a reason-based approach such as structured word inquiry, children are guided to take a scientific approach to the investigation of words to discover the deepest structure representing meaning and explaining spelling. Meaning connections and inferencing skills are strengthened to help the child build language knowledge and comprehension. Results of our pilot crossover trial with these programs suggest that completing the reason-based prior to skills-based approach enhances reading outcomes. The proposed study will replicate and expand these findings in order to gain a better understanding of the combined benefits of these approaches.

A Sequential Multiple Assignment Randomized Trial (SMART) will be conducted with 300 children with learning disabilities in grades 4 to 8. A SMART has an adaptive design that incorporates tailoring variables capable of triggering a change in instruction, if needed. In stage 1, participants will be randomly assigned to complete either the skills-based or reason-based reading intervention program, and each child's responder status determined. In stage 2, responders will continue with the same intervention whereas nonresponders will be randomized to receive either a double intensity of the intervention they were receiving or the other intervention. Outcome measures will include phonemic awareness, word and nonword reading, reading fluency, spelling, oral language, and vocabulary. In addition to examining the most effective treatment regime, the extent to which profiles of strengths and weaknesses in pre-assessment measures, engagement, and socioeconomic status can predict individual responses will be evaluated. The findings will be of interest to those studying disability and learning, and to parents, educators, and community groups involved in reading instruction.",,English,SSHRC
"Leong, Jack ","York University",Ontario,"$14,641",2021,"Navigating Information and Race in the Era of COVID-19",,,English,SSHRC
"Birn, Anne-Emanuelle ","University of Toronto",Ontario,"$78,551",2021,"Social mobilization as policymaking lever? A trans-Atlantic COVID-19 dialogue on community action and decentralized governance",,,English,SSHRC
"Khan, Riaz N.","York University",Ontario,"$17,500",2021,"A Capability Approach to Measuring Educational Inequalities during COVID19: Evidence from Bangladesh",,,English,SSHRC
"Huneault, Luc ","Laurentian University",Ontario,"$17,500",2021,"Effects of Prosocial Message Framing and National Identity Salience on Behavioural Intentions to Practice Preventative Measures",,,English,SSHRC
"Desjardins, Elise M.","McMaster University",Ontario,"$50,000",2021,"The impact of built environment interventions on children's independent mobility and wellbeing during and after-COVID19: A case study of Hamilton, Ontario",,,English,SSHRC
"Shuma, Theresa B.","University of Toronto",Ontario,"$17,500",2021,"Black Maternal Health in Canada",,,English,SSHRC
"Lakhani, Naureen U.","York University",Ontario,"$17,500",2021,"COVID-19 and Food Insecurity: Exploring Coping Mechanisms in South Asian Immigrant Communities in Ontario, Canada",,,English,SSHRC
"Hadjistavropoulos, Dimitri ","Queen's University",Ontario,"$17,500",2021,"An Empirical Assessment of the Capital Asset Pricing Model and Arbitrage Pricing Theory in Diverse Market Crises: The 2008 Financial Crisis & the 2020 COVID-19 Pandemic",,,English,SSHRC
"Dooley, Martin D.","McMaster University",Ontario,"$24,870",2021,"Food bank use and users:  the impact of covid-19 and public policy responses","This research will build upon our research with Hamilton Food Share (HFS) data that was funded by an SSHRC Partnership Engage Grant awarded in 2019.  Prior to that research, Canadian analyses relied on surveys with small samples and self-selection bias.  Furthermore, none of these surveys were able to identify the impact of any public policies.  Policy analysis requires the use of longitudinal surveys or administrative data. Statistics Canada data usually do not identify food bank users.  

The HFS longitudinal administrative data address the above problems. The HFS system collects data on all food bank clients, visit dates and locations.  Hence, it is a 100% longitudinal sample of all clients and their households at all of the major foodbanks in Hamilton.  The information collected includes the age, gender, marital, employment, immigration, and disability status of all household members who use the foodbank along with household income and expenses. HFS data from March 2014 through 2018 have been stored and analyzed at McMaster in the Secure Empirical Analysis Lab (SEAL) that provides a safe environment for hosting confidential information.  Initial analyses with the 2014-2018, the first such analyses with foodbank data in Canada, have already provided many useful insights into who uses food banks and how often. The arrival of COVID-19 has greatly altered the landscape in which food banks and other social programs must operate.  There may have been many important changes for food banks compared to the 2014-2018 period. Hence, the HFS staff, board and major supporters believe that there is an urgent need to acquire and analyze HFS data that covers this pandemic and the policy responses that nave been initiated by government and not-for-profits. 

The objectives of this SSHRC Grant Application are the following: (1) Acquisition and cleaning of HFS data from 2019 through 2021. Linking of the 2019-2021 HFS data with the 2014-2018 HFS data currently in SEAL and with information on the total low-income population in Hamilton from the 2016 and 2021 Canadian Censuses. (2) Analysis of the socioeconomic characteristics of food bank users and their placement within the poverty spectrum over a seven-year period. Particular emphasis will be placed upon the impact on food bank households of both COVID-19 and the policy responses to COVID-19. (3) Promotion and facilitation of access to HFS data among interested researchers and (4) Initiation of discussions with other foodbank networks in Canada about incorporating their data into SEAL. 

HFS and McMaster have established a very effective working relationship.  HFS staff have commented on and vetted all documents which have been and will be produced by the SEAL staff.  Meetings will soon commence to plan the news conference for the summer/fall of 2021 to publicize our initial set of findings based on the 2014-2018.  HFS is participating in this next project in several areas: (1) Provision of 2019-2021 data to SEAL which entails data consolidation and download, encryption and transfer to SEAL.  (2) HFS and McMaster will continue to meet at least quarterly to discuss progress of the project and new research ideas.  (3)  HFS will assist in the preparation of papers of various length and detail, slides, charts and graphs, etc. HFS will also take the lead in informing the broader community (funders, journalists, policy analysts, social service organizations, bureaucrats and politicians) about our findings. (4)  HFS will play a key role in contacting foodbank networks in other cities to see about acquisition of data from foodbanks other than Hamilton for a databank at SEAL.",,English,SSHRC
"McMaster, Kiera E.B.","Queen's University",Ontario,"$17,500",2021,"Bites and Bytes: An investigation of virtual food programming and mental health in the COVID-19 pandemic",,,English,SSHRC
"Feng, Zhe ","University of Toronto",Ontario,"$35,000",2021,"Graduating amidst a global recession: A person-centered comparison of the experience of recent graduates in Canada, the U.S.A., mainland China, and Taiwan",,,English,SSHRC
"Streeter, Christine ","Carleton University",Ontario,"$20,000",2021,"Working conditions during COVID-19: A pre-post study on work in a low-wage care sector that supports vulnerable populations",,,English,SSHRC
"Bolton, Kathryn ","Ryerson University",Ontario,"$17,500",2021,"The Psychological and Cognitive Impacts of the COVID-19 Pandemic on Older Adults",,,English,SSHRC
"Reitmeier, Veronica ","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"(Digital) landscape connections during COVID-19: Exploring Indigenous health and social media",,,English,SSHRC
"Leung, Ernest ","York University",Ontario,"$17,500",2021,"Laughing through our Differences: Investigating Chinese Cultural Identities in Stand-Up Comedy",,,English,SSHRC
"Zhang, Yuxin ","University of Waterloo",Ontario,"$17,500",2021,"Are screens to blame? Children's digital media use and emotional problems during the COVID-19 pandemic",,,English,SSHRC
"Marshall, Benjamin D.","McMaster University",Ontario,"$17,500",2021,"Post-Pandemic Ethics: Human Challenge Trials",,,English,SSHRC
"Halsall, Tanya","Carleton University",Ontario,"$15,000",2021,"Capturing pandemic experiences in outdoor learning and applying lessons learned to support equitable access","There is strong evidence for the health and academic benefits of outdoor learning (OL) for children and youth, including positive impacts on mental health, cognitive development, connection to nature, levels of physical activity and academic performance. Yet, because of complex systemic and environmental barriers, the application of OL has been inconsistently integrated into mainstream pedagogical curriculum. Lack of access is most notable for minority and low-income populations. There is a need to better understand how to implement OL for all students. With the increased health risks related to the COVID-19 pandemic, many schools have taken their classes outside and are implementing innovative practices in delivering content within outdoor settings. These innovations represent a unique opportunity to examine what practices are being applied and whether they are effective to explore new ways for schools to integrate OL at scale. 



The purpose of this study is to capture the experiences of educators and students who are learning outdoors in response to pandemic restrictions and to apply the findings to identify new opportunities to implement successful practices more broadly. This study applies the bioecological model to a mixed-method developmental evaluation that involves an interdisciplinary collaboration integrating methodological approaches from the field of education, psychology, biology and geography. This research takes advantage of several significant opportunities as it will: 



- leverage the experiences and insights from a community of teachers who are championing innovations in OL 



- capture new knowledge developed through the implementation of novel practices that may have broad applicability to diminish current inequities in OL



- compile emergent information about educational practices within the pandemic context



- generate community engagement with key stakeholders through the dissemination of current knowledge focused on identified needs and co-design of strategic applications



- examine the role of environmental factors in shaping OL practice



- integrate interdisciplinary methods to enhance recommendations and 



- lay the groundwork for promising practices in OL going forward. 



The first stage will involve a mixed method exploration that engages teachers, students and families within elementary schools at the Catholic District School Board of Eastern Ontario (CDSBEO) who are involved in OL activities. This component will draw on survey and interview findings to examine lessons learned and experiences of OL. It will combine these findings with biological and geographical data (measurement of levels of local greenness, proximity to major roads, access to local parks) to examine how these environmental features are related to success in OL. In the second stage, findings from stage one, that identify key lessons learned and current challenges, will be used to guide the focus of an environmental scan. Through the scan, existing research and practices will be explored that respond to the findings from the first stage. In the third stage, findings from the first two stages will be shared with administrators, teachers, students and their families and they will be engaged in the co-design of new products and communication strategies to support the uptake of identified practices. 



The findings will be useful for educators, school administrations and policymakers who could support the integration of OL practice. They will also be relevant to the biodiversity conservation community, researchers who are involved in examining OL, organizations working to support uptake of OL, and families to support their engagement in OL. It will be beneficial to have reviewers from psychology, education and biology to assess this proposal.",,English,SSHRC
"Galarneau, Emma ","University of Toronto",Ontario,"$35,000",2021,"Social Hardships of COVID-19 for LGBTQ+ Canadian Youth",,,English,SSHRC
"Cleveland, Deirdre A.","York University",Ontario,"$17,500",2021,"Barriers to Health Care: Statelessness & COVID-19",,,English,SSHRC
"Davidson, Cara A.","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"Impacts of COVID-19 Related Changes in Income on Women Experiencing Intimate Partner Violence at Home",,,English,SSHRC
"Scott, Matthew W.","Laurentian University",Ontario,"$17,500",2021,"The association of stress and political ideology to responses to COVID-19",,,English,SSHRC
"Coulter, Graham M.","McMaster University",Ontario,"$17,500",2021,"Precarity Coercion and Unfreedom: The Effect of the COVID-19 Pandemic on Workers in Albertas Meatpacking Industry",,,English,SSHRC
"Grassia, Elizabeth T.","Lakehead University",Ontario,"$17,500",2021,"Going Virtual: Understanding the Experiences of Service Providers during COVID-19",,,English,SSHRC
"Richmond, Natasha ","University of Toronto",Ontario,"$17,500",2021,"COVID-19, Epidemiology, & the Racialization of Infectious Disease",,,English,SSHRC
"Collège Boréal","Collège Boréal",Ontario,"$104,342",2021,"Understanding the Canadian Way of Death by advancing and strengthening innovations in services, rituals and human resources in Ontario's post COVID-19 Bereavement Sector",,,English,SSHRC
"von Hlatky, Stéfanie ","Queen's University",Ontario,"$25,000",2021,"Le monde d'après : Coopérer dans un monde post-pandémique","L'année 2021 en est une de transition à la fois pour certains pays qui entrent dans une période post-pandémie, et pour d'autres qui continuent de jongler avec des défis sécuritaires plus traditionnels ou pour qui les enjeux sanitaires sont encore prédominants. Il s'agit d'une transition à deux niveaux avec d'un côté l'impact inégal de la pandémie et de la diplomatie du vaccin, et de l'autre côté, une diplomatie internationale qui doit conjuguer avec un environnement de sécurité toujours plus complexe. La pandémie a aussi confirmé le déclin relatif de la puissance américaine, la montée en puissance de la Chine et l'affirmation militaire russe. Ces bouleversements entraînent d'importantes préoccupations au sein de la société civile, des milieux universitaires et des gouvernements.



Le colloque « Le monde d'après : Coopérer dans un monde post-pandémique » sera bilingue, pancanadien et multiplateformes. Il examinera de manière plus spécifique les conséquences découlant de la pandémie de la COVID-19 sur la diplomatie internationale et les enjeux sécuritaires dans un contexte où la compétition entre grandes puissances effectue un retour en force. Il abordera cette problématique par l'entremise de deux tables rondes publiques, une conférence d'honneur publique et un atelier privé. Des activités de réseautage sont également prévues lors de la première et la deuxième journée afin de favoriser les échanges, mais aussi de faire rayonner les chercheurs émergents. 



Le Réseau d'analyse stratégique (RAS) est le fruit du programme Mobilisation des idées nouvelles en matière de défense et de sécurité (MINDS) du ministère de la Défense nationale du Canada. Il s'agit du tout premier réseau MINDS entièrement bilingue. Le RAS est un incubateur de recherche qui a à coeur la liberté académique et le caractère non partisan de ses analyses. Ces valeurs guident la mission du RAS et orientent ses activités par l'entremise d'une approche inclusive, notamment par notre stratégie d'intersectionnalité. Le premier colloque annuel du RAS, en décembre 2020, fut l'occasion de mobiliser l'expertise de nos membres afin de discuter des incidences stratégiques de la fracturation de l'ordre mondial pour le Canada. Le contenu de cet événement est disponible dans nos capsules vidéo sur notre site web.



L'objectif du deuxième colloque annuel du RAS, qui fait l'objet de cette demande, est de favoriser une première réflexion intersectionnelle entre plus de 25 experts universitaires membres du RAS et chercheurs émergents, sur une thématique originale et plus qu'actuelle : les défis sécuritaires posés par la période post-pandémie. L'atteinte de l'objectif général du colloque passe par le développement d'une programmation de recherche étendue sur une perspective intersectionnelle et sur une analyse multidimensionnelle. La focalisation se dessinera sur deux principaux axes de recherche. La première table ronde explore les répercussions de la COVID-19 sur les organisations régionales et internationales et leurs capacités d'adaptation. La seconde table ronde pose la question centrale suivante : comment coopérer avec nos rivaux dans un monde post-pandémique ? Alors que la pandémie a intensifié de nombreuses rivalités, il demeure que la coopération, même avec ses rivaux, est nécessaire pour faire face aux défis entraînés par le retour de la compétition entre grandes puissances.



En tant qu'activité de rayonnement, le colloque du 9 au 10 décembre 2021 aura des retombées s'étendant au-delà de ces dates, notamment la publication d'un ouvrage collectif réunissant les présentations des conférenciers. Nous souhaitons également mettre de l'avant le talent des chercheurs émergents en favorisant la publication de rapports synthèses, notes politiques et billets de blogue sur le site du RAS.",,French,SSHRC
"Baumann, Andrea L.","University of Toronto",Ontario,"$35,000",2021,"Structural violence in a gendered workforce: A qualitative case study of nursing during the COVID-19 pandemic",,,English,SSHRC
"Kim, Gyoorie ","University of Toronto",Ontario,"$17,500",2021,"Portraying a dynamic food environment during and after COVID-19 using Twitter data",,,English,SSHRC
"Chubak, Lynda ","University of Toronto",Ontario,"$20,000",2021,"Documenting essential: How work, worker, and migrant labour citizenship are socially constructed in Agri-food bureaucracies post-COVID-19",,,English,SSHRC
"Lee, James ","University of Windsor",Ontario,"$17,500",2021,"Recovery: COVID Stimulus and Fiscal Deficits in Canada",,,English,SSHRC
"Dirks, Yutaka J.Y.","York University",Ontario,"$17,500",2021,"Public Policy Advocacy in a Pandemic: Housing Tenure and Interest Group Capacity As Factors",,,English,SSHRC
"Mactavish, Alexandra M.","University of Windsor",Ontario,"$17,500",2021,"Contribution of Social Support to Mitigate the Impact of the COVID-19 Pandemic on the Psychological Well-Being of Children in Southwestern Ontario",,,English,SSHRC
"Faruquzzaman, Oeishi ","Wilfrid Laurier University",Ontario,"$17,500",2021,"The Underutilization of Mental Health and Addiction Services Among South Asians",,,English,SSHRC
