﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Demarquette, Nicole","École de technologie supérieure",Quebec,"$50,000",2020,"Antiviral graphene nanofiber nonwoven filter - COVID19","The goal of this partnership between École de Technologie Supérieure de Montréal,  ETS, and  NanoXplore Inc. is to develop a nonwoven filter with increased filtering efficiency to be used in respiratory masks. The nonwoven filter will be made out of nanometric fibers obtained by electro and solution blow-spinning and will contain graphene to enhance its bacterial and virus filtration abilities as reports from the literature indicate that those types of filters are more efficient. Together ETS and NanoXplore have develelopped a strong expertise on polymer graphene  nanocomposites. This nanocomposites will be used to obtain filters by electro and solution blow-spinning, another strong expertise of the researchers of ETS.

The potential outcome is the local production of an alternative filtration material to protect medical workers from Covid-19, and other viruses, in Canada.

The team will involve three professors of ETS, and 2 PhD researchers of NanoXplore working actively on the projects. Two interns will be hired to carry out the experiments that will be designed by the research team.","Alliance COVID-19 Grant",English,NSERC
"Segura, Pedro Alejandro","Université de Sherbrooke",Quebec,"$50,000",2020,"High throughput detection of the spike glycoprotein of the virus causing COVID-19 by laser diode thermal desorption-triple quadrupole mass spectrometry","In order to better manage the current COVID-19 pandemic and support research on the disease in Canada and the rest of the world, it is indispensable to have rapid and sensitive methods of detection of the SARS-CoV-2 virus. Presently, two major types of tests are used: antibody-based and RNA-based. However, in spite of the sensitivity and specificity of these tests, they have important disadvantages such as false negatives in the early stages of infection. The aim of the present proposal is to develop and evaluate the feasibility of a new COVID-19 diagnostic test based on the ultra-fast detection of specific peptides of the spike glycoprotein of the SARS-CoV-2 virus. This protein mediates the entry of virus to target cells and it is one of the pathogen's signature components. The specific peptides of the virus (already identified by another research group) are obtained after proteolytic digestion with trypsin of the spike glycoprotein and they are detected using a high throughput technique, laser diode thermal desorption (LDTD) coupled to triple quadrupole mass spectrometry. If successful, this method could analyze more than 15000 samples in less than 35 hours. The partner organization in this project, Phytronix Technologies, developed the LDTD ionization source and will work closely with academic collaborators to build the method by sharing expertise and resources. The project is divided in four stages necessary to determine the applicability of the method for COVID-19 diagnostic: optimization of instrumental parameters, signal enhancement of the target peptides, extraction and digestion of spike glycoprotein in real conditions and determination of figures of merit of the method (limits of detection, precision, rate of false positives and false negatives, etc.). Phytronix Technologies will facilitate the deployment of the method by developing turnkey solutions for potential customers. These turnkey solutions (simplified protocols, reagent kits) allow the proper transfer of analytical methods to the customers by allowing staff with minimal training to use the developed method. Such effort is a key step for knowledge transfer to users and a critical step towards facilitating the diffusion of the results of the present project.","Alliance COVID-19 Grant",English,NSERC
"Labbe, Simon","Université de Sherbrooke",Quebec,"$49,950",2020,"Contact killing of COVID-19 by copper-based nanoparticles.","The primary goal of this proposal is to decipher the virucidal efficacy of carboxymethyl cellulose copper (CMC-Cu) nanoparticles against COVID-19 (formally named SARS-CoV-2). The studies will be performed in partnership with the Canadian company Sani Marc Group. Microbes are rapidly killed on surfaces of copper and copper alloys through a process named copper-mediated ""contact killing"". Furthermore, a recent study has revealed that COVID-19 is not viable upon exposure to copper surfaces. Of significance, copper concentrations required to kill microbes are not toxic for humans. Creating ""self-disinfecting surfaces"" by coating inanimate surfaces with copper is difficult to apply for practical and economic reasons. However, an exciting avenue is the recent discovery of CMC-Cu as an effective alternative to one-step disinfectant agent that significantly reduces microbial levels on surfaces and inanimate objects. Using an innovative method enabling production of MLV-based COVID-19 pseudotyped particles in a biosafety level 2 laboratory, we will investigate COVID-19 stability and its ability to attach and infect target cells in the presence of CMC-Cu in the absence of other reagent or in the presence of selected Sani Marc's disinfectant products.

During the next year, we will focus our research program on the following specific aims.

1. Production of MLV-based COVID-19 Spike-pseudotyped particles containing a reporter gene that enables quantification of virus entry into host cells.

2. Mode of action of CMC-Cu-mediated inactivation of COVID-19 Spike-pseudotyped particles.

3. Determination of how are COVID-19 Spike-pseudotyped particles killed in the presence of CMC-Cu.

Students trained under this program will acquire education/training in multidisciplinary approaches, including areas of nanotechnology, virology, biochemistry, molecular and cellular biology. Students without distinction as to minorities will develop critical skills, allowing them to gain the status of highly trained scientists for the Canadian biotech sector and/or academic research community.","Alliance COVID-19 Grant",English,NSERC
"Mezghani, Neila",TÉLUQ,Quebec,"$50,000",2020,"Détection et quantification de la toux pour un suivi à distance des problèmes respiratoire dues à la COVID-19","L'objectif de ce projet de recherche est de développer un système automatique de détection et de quantification de la toux à partir de données physiologiques et de mouvement enregistrés par un textile connecté. Ce système servira pour la mise en oeuvre d'un outil de suivi à domicile de la toux chez les patients atteints de la Covid-19 et à risque de problèmes respiratoires. En effet, la toux s'avère être le symptôme respiratoire le plus fréquemment signalé (Ontario, 2020) et qui peut, aussi, informer de la gravité de la maladie. Par conséquent, une détection et une quantification précise de ce symptôme sont importantes. Le système de suivi sera intégré à la plateforme d'Hexoskin, un textile connecté développé par notre partenaire industriel Carré Technologies, Inc. (Montréal, Canada). 

Le développement du système de suivi fera intervenir les trois objectifs spécifiques suivants : le premier portera sur le développement d'un système de classification qui permettra la détection automatique de la toux à partir des signaux physiologiques et de mouvement fournis par le textile connecté (Objectif 1). Le deuxième consistera à quantifier la toux afin d'étudier sa sévérité (Objectif 2). Le système de suivi sera testé et validé sur une base de données de participants ayant simulé la toux ainsi que sur des données de patients atteints de la Covid-19 (Objectif 3).  

Outre l'avancée des connaissances dans le domaine de classification de forme et d'analyse de données physiologiques enregistrées par un textile connecté, ce projet permettra de munir l'Hexoskin d'un outil de suivi à distance des problèmes respiratoires dus à la Covid-19. Cet outil aura des retombées considérables pour les patients, pour les organisations et pour le partenaire. En effet, le textile connecté fournira des informations objectives continues sur le patient à domicile qui faciliteront le suivi à distance des problèmes respiratoires qui risquent de survenir.  Ceci constitue un élément de solution important pour réduire la pression sur le système de santé canadien en diminuant les demandes d'hospitalisation pour surveillance continue dues à la Covid-19. Cet outil favorisera, ainsi, l'émergence de nouvelles formes de gestion de suivi des patients, plus efficaces que celles utilisant la pratique médicale conventionnelle courante. Les avantages anticipés permettront de générer des retombées substantielles sur l'économie canadienne dans le secteur de la santé.","Alliance COVID-19 Grant",French,NSERC
"Craig, Morgan","Université de Montréal",Quebec,"$47,000",2020,"Quantitative Approaches to Understand Differential Immune Responses in COVID-19","The novel coronavirus SARS-CoV-2 that emerged in late 2019 is the source of a global pandemic and ongoing public health crisis. Mounting evidence points to dysregulated and hyper-reactive inflammatory responses, including hyperinflammation and cytokine storms, as particular presentations in severe COVID-19. Further, since the start of the pandemic, the SARS-CoV-2 virus causing COVID-19 has evolved from its original RNA sequence that came from human transmission of an animal viral strain. Overall, the mechanisms of the immune response after infection (by the original or a mutated strain) remain to be delineated. Here we will develop quantitative tools with which we can interrogate SARS-CoV-2 infection and COVID-19 clinical manifestation to distinguish clinically-actionable diagnostic markers. This will be accomplished through a broad, international collaboration between academic, industrial, and health care partners who will work together to develop mathematical and computational platforms whose results will be immediately translated into pre-clinical and clinical settings, aiding to refine experimental questions and improve patient care. Ultimately, by improving our understanding of SARS-CoV-2 infection and immune responses to novel coronavirus, our results will rationalize the search for candidate therapies and the pre-clinical decision making process, and contribute to reducing clinical trial failures and bettering patient outcomes.","Alliance COVID-19 Grant",English,NSERC
"Granger, Eric","École de technologie supérieure",Quebec,"$50,000",2020,"Detection of COVID-19 in Intelligent Building Occupancy Management","Measurement of building occupant information is important for energy efficiency, comfort, health, productivity, and security management.  Given the current global pandemic, Distech Controls Inc. seeks to automatically detect building occupants with symptoms of COVID-19, or in close proximity to one another, and thereby limit propagation of the COVID-19 virus. The main objective of this project is to develop compact privacy-preserving deep learning (DL) models for building occupancy measurement systems that allow detecting people with high fevers, and in close proximity to others, and thereby limit the propagation of COVID-19. These models will rely on low-resolution multimodal (RGB and thermal IR) cameras that are co-located on a wall, portal, or ceiling of a building to estimate the physical distance, density, and temperature of people in a room. Expanding on its building occupancy measurement systems, Distech seeks to develop cost-effective DL models for cross-modal person detection, counting, and re-identification. This project involves a cross-disciplinary team from ETS and Distech, and will allow to intensify the exchange of ideas and resources, and establish long-term collaborative links. Focusing on the design of DL models for visual recognition applications from low, this project will focus on state-of-the-art research. By focusing on the development of cost-effective deep learning (DL) models for COVID detection through the multi-modal fusion of lower-resolution RGB-IR sensors, we anticipate that this project will lead to innovative AI technologies. Significant findings of this research project will be disseminated in high caliber scientific journals and conferences, and integrated into Distech building management solutions. This project also offers the opportunity for the training of highly qualified personnel to face current and future challenges in areas of strategic interest.","Alliance COVID-19 Grant",English,NSERC
"Fortier, Isabelle","Cégep de Lévis-Lauzon",Quebec,"$50,000",2020,"Immunogénicité d'un vaccin mucosal contre le SARS-CoV2 responsable de la covid-19","Avec la pandémie actuelle et l'urgence de trouver des traitements efficaces pour contrôler la progression de la

maladie, une course s'est enclenchée afin de développer un vaccin efficace contre le virus responsable de la

Covid-19. Bien que le développement d'un vaccin soit long, il n'en demeure pas moins que la vaccination

demeure le meilleur moyen de protéger la population à moyen et long termes et freiner la résurgence de la

maladie. Plusieurs approches sont proposées pour le développement de ce vaccin, chacune ayant ses avantages

et désavantages. Cependant, la multitude des approches proposées fera en sorte qu'un candidat de vaccin finira

par donner des résultats probants.

Ce projet vise à faire la preuve de concept d'une de ces approches vaccinales. Le projet propose en effet

d'utiliser des bactéries probiotiques modifiées afin d'exprimer la protéine majeure du virus afin de les utiliser

comme vecteurs d'immunisation par les muqueuses orales ou nasales. Cette approche, déjà utilisée

expérimentalement pour concevoir d'autres vaccins offre l'avantage de créer une immunité à la porte d'entrée

principale du virus: les voies respiratoires.

De plus, comme les vecteurs utilisés sont des bactéries probiotiques déjà reconnues pour leur innocuité, cette

approche devrait faciliter leur homologation auprès des agences réglementaires. S'ils s'avèrent concluants, les

résultats de cette étude préliminaire ouvrent la porte vers des études d'efficacité et la poursuite de cette

approche afin d'en venir à une solution pour contrôler cette infection.","College COVID-19 Grant",French,NSERC
"Lemay, Marie","Cégep de Saint-Hyacinthe",Quebec,"$46,203",2020,"Adaptation du procédé de production des structures textiles tendues pour la création de séparateurs intérieurs
de protection contre le COVID-19","Les rideaux séparateurs, érigés à des fins de protection de l'intimité du patient dans le milieu hospitalier

représente une source élevée de transmission des microorganismes pathogènes, d'après le Comité sur les

infections nosocomiales du Québec (CINQ). En effet, les séparateurs sont très régulièrement touchés et

manipulés par les patients, leurs proches et le personnel de santé. La fréquence d'entretien des séparateurs est

variable d'un établissement à l'autre. La recommandation du Ministère de la Santé et des Services Sociaux fixe

une fréquence minimale d'une fois par mois .

Le présent projet vise l'adaptation de structures textiles existantes ayant des propriétés de surface hydrophobes

permettant un nettoyage rapide et efficace. Sans pour autant remplacer entièrement le lavage sanitaire, la

désinfection du séparateur en surface, grâce à la vaporisation d'un agent nettoyant, serait déjà un gain

considérable pour limiter la contamination.

Une adaptation des étapes de production et une modification des différentes stations et procédés actuels seront

nécessaires pour atteindre les requis exigés. Il est attendu que ce type de produit soit très largement sollicité

pour de multiples applications, en dehors du milieu hospitalier, telles que le milieu scolaire, milieu

commercial, etc.","College COVID-19 Grant",French,NSERC
"Barnabé, Simon","Québec à Trois-Rivières",Quebec,"$50,000",2020,"Novel production of a new oral vaccine for COVID-19 with a recombinant Bacillus subtilis strain","The Canadian federal and provincial governments call on research institutions and private partners to develop innovative solutions to control the Covid-19 virus spread. Development of a vaccine is one major priority. A stable and cost-effective fermentation process for Covid-19 vaccine production could be a solution. Ulysse Biotechnologies is a Canadian enterprise specialist in application of industrial microorganisms and biotechnology in agrifood and hygiene sectors. The enterprise mobilizes its scientific team to develop a microbial platform for expression of SARS-Covid-19 spike (S) protein receptor binding domain in bacteria and yeast strains in order to manufacture a novel oral vaccine. One of these strains is a Bacillus subtilis that shall be used as a vaccine delivery system which helps the human immune system to recognize Covid-19 virus and produce necessary antibodies against this virus. This strain is now ready to be produced in fermenters and the company called on UQTR to assess the strain stability and efficiency and to develop a fermentation strategy that could increase the product yield and reduce the production cost. A research project is then proposed to accelerate the manufacture of this new oral vaccine and meet the urgent need for vaccine.","Alliance COVID-19 Grant",English,NSERC
"Cerruti, Marta","McGill University",Quebec,"$75,000",2020,"Anti-viral fabric coatings for high effectiveness personal protective equipment (Covid-19)","SARS-CoV-2 spreads by inhalation or by mucous contact with virus-contaminated droplets. In addition to social distancing, masks and gloves have become increasingly recommended not just for healthcare and essential workers but also for the general public. High-efficacy masks (e.g. surgical masks or N95 masks) and medical gloves, while effective in limited duration, cannot be produced at scale for the whole population and health care providers from all over the world have made desperate pleas to secure adequate supplies of personal protection equipment (PPE). 

Here we propose a series of antiviral coatings to be applied easily and stably to fabric. The coatings would kill the virus upon contact, and could be applied both by healthcare workers on low-efficacy masks to make them equivalent to N95 masks or higher, and by the general public, on scarves or gloves that they may already own. The coatings would thus minimize infections through both droplet inhalation or hand-to-face transmission. The coatings we propose are inexpensive, scalable, nontoxic, easy to deposit and will have long-lasting antiviral effect. Blachford Ltd is a world leading chemical material producer with great expertise in formulation of suspensions, thickeners, and dispersions. They are our partner as they are highly interested in our approach and in the commercialization of our results. During this project they will provide both scientific input on coating formulation and regulatory and marketing consultations: while working on the chemistry of the coatings and testing them for antiviral properties, we will understand the regulatory requirements that coatings will need to comply to, and the marketing/production constraints. This fully integrated approach that includes scientific development, production vision and regulatory understanding will allow us to deliver a product that can be brought to the public very soon. This is crucial given the urgency of the pandemic and the benefits that the proposed coatings will bring to the population in terms of being able to go back to a less restricted life, and to the healthcare workers as a way to solve the current drastic shortage of PPE.","Alliance COVID-19 Grant",English,NSERC
